ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171858,species,Coryphopterus glaucofraenum,"Gill, 1863",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
202641,species,Bathygobius soporator,"Valenciennes, 1837",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
140315,species,Gnatholepis thompsoni,"Jordan, 1904",accepted,,Gnatholepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202630,,,TAXON,
265557,species,Gobioides grahamae,"Palmer & Wheeler, 1955",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171849,species,Coryphopterus venezuelae,"Cervigon, 1966",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
171525,species,Coryphopterus eidolon,"Böhlke & Robins, 1960",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
234674,species,Gobionellus stomatus,"Starks, 1913",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
140341,species,Ctenogobius boleosoma,"(Jordan & Gilbert, 1882)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
202627,species,Awaous tajasica,"(Lichtenstein, 1822)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
171852,species,Gobionellus oceanicus,"(Pallas, 1770)",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
171569,species,Evorthodus lyricus,"(Girard, 1858)",accepted,,Evorthodus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171860,,,TAXON,
140342,species,Ctenogobius saepepallens,"(Gilbert & Randall, 1968)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171532,species,Risor ruber,"(Rosen, 1911)",accepted,,Risor,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140320,,,TAXON,
140336,species,Parrella macropteryx,"Ginsburg, 1939",accepted,,Parrella,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234682,,,TAXON,
203027,species,Gobioides broussonnetii,"Lacépède, 1800",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171549,species,Bathygobius antilliensis,"Tornabene, Baldwin & Pezold, 2010",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
171534,species,Elacatinus figaro,"Sazima, Moura & Rosa, 1997",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
