ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198699,species,Signiphora rhizococci,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198708,species,Signiphora coquilletti,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
199068,species,Signiphora dipterophaga,"Girault, 1916",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198693,species,Signiphora maxima,"Girault, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198705,species,Signiphora flava,"Girault, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
271358,species,Signiphora lutea,"Rust, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198717,species,Signiphora bifasciata,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
230922,species,Signiphora aleyrodis,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
167793,species,Signiphora hyalinipennis,"Girault, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
136153,species,Chartocerus niger,"(Ashmead, 1900)",accepted,,Chartocerus,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261652,,,TAXON,
198715,species,Signiphora aspidioti,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
230932,species,Signiphora townsendi,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
230925,species,Signiphora flavopalliata,"Ashmead, 1880",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198704,species,Signiphora zosterica,"(Kerrich, 1953)",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
136150,species,Signiphora fax,"Girault, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
198697,species,Signiphora flavella,"Girault, 1913",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
136141,species,Signiphora noacki,"Ashmead, 1900",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
271361,species,Signiphora merceti,"Malenotti, 1917",accepted,,Signiphora,Signiphoridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167814,,,TAXON,
