ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111438,species,Paria quadriplagiata,"(Jacoby, 1876)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
145877,subspecies,Typophorus nigritus lucens,"Bechyně, 1953",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176192,,,TAXON,
270193,species,Paria lepidoptera,"Bechyně, 1951",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
269916,genus,Periparia,"Bechyně, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
208694,species,Typophorus jacobyi,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208286,species,Typophorus santaremus,"Bechyně, 1955",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238525,species,Paria desculpta,"Bechyně & Špringlová, 1961",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
144484,species,Typophorus florigradus,"Bechyně & Špringlová, 1961",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
146335,species,Paria degenerata,"Weise, 1921",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
146185,species,Phytoparia gounellei,"(Lefèvre, 1888)",accepted,,Phytoparia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269165,,,TAXON,
111779,species,Typophorus atomarius,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
145731,species,Paria horvathi,"(Bechyně, 1955)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
177293,species,Paria epimeralis,"(Bechyně, 1955)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
239228,species,Typophorus inflatus,"Bechyně, 1958",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208762,species,Typophorus mansuetus,"Bechyně & Špringlová, 1961",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
269817,species,Typophorus biplagiatus,"Boheman, 1859",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238599,species,Typophorus tibialis,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
208466,species,Typophorus picimanus,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
146042,species,Entreriosa umbrata,"(Lefèvre, 1877)",accepted,,Entreriosa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143998,,,TAXON,
144561,genus,Paria,"LeConte, 1858",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
144861,species,Paria montanella,"(Bechyně, 1951)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
144705,species,Typophorus centromaculatus,"Lefèvre, 1888",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
176192,species,Typophorus nigritus,,accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
207836,species,Typophorus tarsalis,"Lefèvre, 1888",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
111875,species,Typophorus niger,"(Weise, 1921)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238475,species,Typophorus basalis,"Baly, 1859",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
113914,species,Typophorus atripennis,"Lefèvre, 1878",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
145858,subspecies,Paria obliquata obliquata,"Bechyně, 1951",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177122,,,TAXON,
145958,subspecies,Typophorus jacobyi atramentarius,"(Weise, 1921)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
111273,species,Paria badia,"Bechyně & Špringlová, 1961",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
177533,species,Typophorus rufipes,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
113337,species,Metachroma egleri,"Bechyně & Špringlová, 1961",accepted,,Metachroma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238639,,,TAXON,
240390,subspecies,Typophorus nigritus nitidulus,"(Fabricius, 1801)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176192,,,TAXON,
177387,species,Typophorus fasciatus,"(Germar, 1824)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238496,species,Paria erythropa,"(Lefèvre, 1888)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
112641,species,Typophorus furvus,"Lefèvre, 1885",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
207627,genus,Tijucana,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
177319,species,Typophorus pygmaeus,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
269837,species,Typophorus quiquemaculatus,"Erichson, 1847",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177637,species,Typophorus sericeus,"Bechyně, 1948",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
144618,genus,Typophorus,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
239695,subspecies,Typophorus nigritus molnari,"Bechyně, 1953",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176192,,,TAXON,
177860,subspecies,Typophorus jacobyi jacobyi,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
112727,species,Typophorus maculigerus,"(Lefèvre, 1888)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238639,genus,Metachroma,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
209317,species,Paria vittaticollis,"Baly, 1878",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
238686,species,Paria aemula,"Weise, 1921",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
112735,species,Typophorus sulcifer,"Bechyně, 1954",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
145397,species,Periparia amazona,"Bechyně, 1954",accepted,,Periparia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269916,,,TAXON,
145202,species,Typophorus signatus,"(Lefèvre, 1891)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
175744,species,Tijucana stigmula,"(Lefèvre, 1888)",accepted,,Tijucana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207627,,,TAXON,
145589,species,Paria nigronotata,"Lefèvre, 1877",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
207978,species,Typophorus nanus,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
145169,species,Paria aphthonina,"Bechyně & Špringlová, 1961",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
144238,species,Paria aeneipennis,"(Baly, 1878)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
239540,species,Paria geniculata,"(Lefèvre, 1878)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
239155,species,Periparia geminata,"Bechyně, 1953",accepted,,Periparia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269916,,,TAXON,
177722,species,Paria tincta,"(Bechyně, 1957)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
270215,species,Typophorus simplex,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
238666,species,Typophorus appendiculatus,"Bechyně, 1948",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
177122,species,Paria obliquata,,accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
143998,genus,Entreriosa,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
145226,subspecies,Typophorus nigritus nigritus,"(Fabricius, 1801)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176192,,,TAXON,
111823,species,Typophorus bisignatus,"Lefèvre, 1876",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
113126,species,Typophorus spadiceus,"Lefèvre, 1876",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
269165,genus,Phytoparia,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207224,,,TAXON,
144387,species,Paria corumbana,"(Bechyně, 1951)",accepted,,Paria,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144561,,,TAXON,
