ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159231,genus,Brasileon,"Miller & Stange, 1989",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159380,,,TAXON,
167643,species,Haploglenius luteus,"(Walker, 1853)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
198904,species,Ascalobyas microcerus,"(Rambur, 1842)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
167695,subfamily,Albardiinae,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
190314,tribe,Nemoleontini,"Banks, 1911",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
190697,species,Argentoleon irrigatus,"(Gerstäcker, 1893)",accepted,,Argentoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127272,,,TAXON,
159222,species,Dimares elegans,"(Perty, 1833)",accepted,,Dimares,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159239,,,TAXON,
167701,species,Ascalobyas machadoi,"Penny, 1981",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
198906,genus,Ululodes,"Currie, 1899",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
253380,species,Ameromyia pentheri,"Navás, 1914",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
159368,species,Myrmeleon (Myrmeleon) januarius,"(Navás, 1916)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
222251,species,Brasileon pennyi,"(Miller, 1989)",accepted,,Brasileon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159231,,,TAXON,
136047,species,Ameropterus sepultus,"(Walker, 1853)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
195158,species,Dimarella (Dimarella) tarsalis,"(Guilding, 1829)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
253373,species,Myrmeleon (Myrmeleon) insertus,"Hagen, 1861",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
190708,genus,Elachyleon,"Esben-Petersen, 1927",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
261550,subfamily,Haplogleniinae,"Newman, 1853",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
167709,species,Haploglenius peruvianus,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
190702,genus,Scotoleon,"Banks, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
167656,species,Cordulecerus subiratus,"Walker, 1853",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
190748,subtribe,Neuroleontina,"Navás, 1912",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190314,,,TAXON,
190624,species,Myrmeleon (Myrmeleon) nigritarsis,"(Navás, 1920)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
230784,species,Cordulecerus maclachlani,"Sélys-Longchamps, 1871",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198902,species,Ameropterus selysi,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
190627,tribe,Brachynemurini,"Banks, 1927",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
190344,species,Ameromyia tendinosa,"(Gerstäcker, 1894)",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
159242,species,Purenleon cautus,"(Walker, 1853)",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
127280,species,Dimarella (Pachyleon) alvarengai,"(Stange, 1970)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194946,,,TAXON,
190745,species,Navasoleon amazonas,"Stange, 2018",accepted,,Navasoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222138,,,TAXON,
190343,genus,Porrerus,"Navás, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195090,,,TAXON,
222258,genus,Hermes,"Montfort, 1810",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222143,,,TAXON,
195049,genus,Glenurus,"Hagen, 1866",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
167641,species,Amoea immaculata,"(Olivier, 1790)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
253368,species,Eremoleon capitatus,"(Navás, 1913)",accepted,,Eremoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127278,,,TAXON,
198923,species,Ascalorphne impavida,"(Walker, 1853)",accepted,,Ascalorphne,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136028,,,TAXON,
194989,subfamily,Myrmeleontinae,"Latreille, 1802",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222143,,,TAXON,
159390,subtribe,Myrmeleontina,"Latreille, 1802",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127254,,,TAXON,
190741,species,Myrmeleon (Nehornius) dolosus,"Walker, 1853",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
261539,genus,Ameropterus,"Esben-Petersen, 1922",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
261547,species,Ululodes macleayanus,"(Guilding, 1823)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
167662,species,Amoea vacua,"(Gerstäcker, 1893)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
190695,subfamily,Palparinae,"Banks, 1911",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222143,,,TAXON,
222138,genus,Navasoleon,"Banks, 1943",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
271326,species,Haploglenius handlirschi,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
159351,genus,Dimarella,"Banks, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159380,,,TAXON,
127254,tribe,Myrmeleontini,"Latreille, 1802",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
167705,species,Ululodes cajennensis,"(Fabricius, 1787)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
159371,species,Glenurus peculiaris,"(Walker, 1860)",accepted,,Glenurus,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195049,,,TAXON,
271322,species,Cordulecerus surinamensis,"(Fabricius, 1798)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198916,species,Albardia furcata,"van der Weele, 1903",accepted,,Albardia,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271325,,,TAXON,
195225,species,Austroleon dispar,"Banks, 1909",accepted,,Austroleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195130,,,TAXON,
195130,genus,Austroleon,"Banks, 1909",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
159345,species,Purenleon fernandezi,"Miller & Stange, 2014",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
127278,genus,Eremoleon,"Banks, 1901",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
136037,species,Ameropterus ululoides,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
190316,species,Elachyleon punctipennis,"Esben-Petersen, 1927",accepted,,Elachyleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190708,,,TAXON,
127294,species,Brasileon amazonicus,"(Stange, 1989)",accepted,,Brasileon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159231,,,TAXON,
198911,species,Ameropterus delicatulus,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
190310,genus,Ameromyia,"Banks, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
167690,species,Ululodes costanus,"Navás, 1914",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
136030,species,Amoea chlorops,"(Blanchard, 1845)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
159239,genus,Dimares,"Hagen, 1866",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159342,,,TAXON,
230794,species,Cordulecerus alopecinus,"(Burmeister, 1839)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
159233,species,Myrmeleon (Myrmeleon) ambiens,"Navás, 1912",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
195090,subtribe,Porrerina,"Navás, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127254,,,TAXON,
190331,species,Porrerus dealbatus,"(Navás, 1932)",accepted,,Porrerus,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190343,,,TAXON,
127261,subgenus,Myrmeleon (Myrmeleon),"Linnaeus, 1767",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222245,,,TAXON,
271328,species,Amoea iniqua,"(Walker, 1853)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271321,genus,Amoea,"Lefebvre, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
159237,species,Scotoleon expansus,"(Navás, 1913)",accepted,,Scotoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190702,,,TAXON,
159219,species,Dimarella (Dimarella) effera,"(Walker, 1853)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
198919,species,Haploglenius costatus,"(Burmeister, 1839)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
159225,species,Vella fallax,"(Rambur, 1842)",accepted,,Vella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190342,,,TAXON,
127252,species,Purenleon rafaeli,"Machado, 2018",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
222249,tribe,Lemolemini,"Stange, 1994",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
190225,species,Porrerus famelicus,"Navás, 1913",accepted,,Porrerus,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190343,,,TAXON,
253366,species,Dimarella (Dimarella) riparia,"(Navás, 1918)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
167648,species,Ameropterus dissimilis,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
159377,species,Ameromyia muralli,"Navás, 1932",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
271325,genus,Albardia,"van der Weele, 1903",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167695,,,TAXON,
198928,species,Haploglenius dupuyi,"Navás, 1923",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
190319,species,Myrmeleon (Myrmeleon) pertyi,"Navás, 1912",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
190326,species,Myrmeleon (Nehornius) fischeri,"(Navás, 1933)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
198596,species,Fillus amazonicus,"Machado & Rafael, 2011",accepted,,Fillus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136036,,,TAXON,
136028,genus,Ascalorphne,"Banks, 1915",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271323,,,TAXON,
195189,subgenus,Dimarella (Dimarella),"Banks, 1913",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159351,,,TAXON,
261537,species,Cordulecerus unicus,"(Walker, 1860)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198584,species,Ameropterus breviantennis,"Penny, 1981",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
159364,genus,Purenleon,"Stange, 2002",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
127275,species,Ripalda insignis,"(Rambur, 1842)",accepted,,Ripalda,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253280,,,TAXON,
127257,species,Dimarella (Dimarella) angusta,"(Banks, 1908)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
253389,species,Elicura iniqua,"(Navás, 1919)",accepted,,Elicura,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127267,,,TAXON,
190700,species,Myrmeleon (Myrmeleon) argentinus,"Banks, 1910",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
198900,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261550,,,TAXON,
167651,subfamily,Ascalaphinae,"Rambur, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
159380,subtribe,Dimarellina,"Markl, 1954",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190314,,,TAXON,
190743,species,Dimarella (Dimarella) praedator,"(Walker, 1853)",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
136036,genus,Fillus,"Navás, 1919",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167659,,,TAXON,
167634,tribe,Ululodini,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
167659,tribe,Suhpalacsini,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
253371,species,Myrmeleon (Myrmeleon) brasiliensis,"(Navás, 1914)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
198914,subspecies,Cordulecerus subiratus,"meridionalis van der Weele, 1908",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167656,,,TAXON,
222242,species,Ameromyia hirsuta,"Navás, 1914",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
159354,species,Ameromyia pubiventris,"(Walker, 1860)",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
167712,genus,Haploglenius,"Burmeister, 1839",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
190342,genus,Vella,"Navás, 1913",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159217,,,TAXON,
271323,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
222141,species,Myrmeleon (Myrmeleon) pallidipes,"Banks, 1920",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
198898,species,Ululodes vetulus,"(Rambur, 1842)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
159342,tribe,Dimarini,"Navás, 1914",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190695,,,TAXON,
159228,species,Dimarella (Dimarella) bolivarensis,"Stange, 1989",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195189,,,TAXON,
253381,species,Purenleon clavatus,"(Navás, 1914)",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
127267,genus,Elicura,"Navás, 1911",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222249,,,TAXON,
230783,species,Cordulecerus elegans,"van der Weele, 1908",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
253377,species,Austroleon immitis,"(Walker, 1853)",accepted,,Austroleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195130,,,TAXON,
230791,subspecies,Cordulecerus subiratus subiratus,"Walker, 1853",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167656,,,TAXON,
