ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386404,species,Pluteus varzeicola,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
380508,species,Pluteus glaucotinctus,E. Horak,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378733,species,Pluteus burserae,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
383876,species,Pluteus rimosellus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386375,species,Pluteus sublaevigatus,(Singer) Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
382777,species,Pluteus iguazuensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378802,species,Pluteus fibulatus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
387801,species,Pluteus amazonicus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
382929,species,Pluteus longistriatus,(Peck) Peck,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
358610,species,Pluteus aquosus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393392,species,Pluteus chusqueae,(E. Horak) Menolli,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393402,species,Pluteus fusconigricans,(Berk. & Broome) Sacc.,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
383867,variety,Pluteus riberaltensis var. conquistensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383855,,,TAXON,
380535,species,Pluteus harrisii,Murrill,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386671,species,Pluteus petasatus,(Fr.) Gillet,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393395,species,Pluteus crassocystidiatus,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378763,species,Pluteus cubensis,(Murrill) Dennis,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378797,species,Pluteus fallax,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
383855,species,Pluteus riberaltensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393406,species,Pluteus neochrysaegis,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378774,species,Pluteus dominicanus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
380555,species,Pluteus hylaeicola,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393399,species,Pluteus eludens,"E.F.Malysheva, Minnis & Justo",accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378772,species,Pluteus diptychocystis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393405,species,Pluteus homolae,Minnis & Sundb.,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386322,species,Pluteus rimosoaffinis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393389,species,Pluteus anomocystidiatus,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378512,species,Pluteus aureovenatus,Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386702,species,Pluteus argentinensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393283,species,Pluteus striatocystis,Pegler,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393419,species,Pluteus meridionalis,Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
378777,variety,Pluteus dominicanus var. hyalinus,Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378774,,,TAXON,
358620,species,Pluteus thomsonii,(Berk. & Broome) Dennis,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
393412,species,Pluteus sapiicola,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386390,species,Pluteus umbrinoalbidus,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
358607,species,Pluteus albostipitatus,(Dennis) Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
383690,species,Pluteus paraensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386331,species,Pluteus riograndensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386682,species,Pluteus xylophilus,(Speg.) Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
382785,species,Pluteus jamaicensis,Murrill,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
358612,species,Pluteus globiger,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
