ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174207,species,Puellina radiata,"(Moll, 1803)",accepted,,Puellina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157063,,,TAXON,
138034,species,Utinga castanea,"(Busk, 1884)",accepted,,Utinga,Petraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263661,,,TAXON,
182478,species,Amathia brasiliensis,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
175288,species,Crisia holdsworthii,"Busk, 1875",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
215855,species,Bugula rochae,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
119979,species,Kinetoskias cyathus,"(Wyville Thomson, 1873)",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
147529,species,Nellia oculata,"(Busk, 1852)",accepted,,Nellia,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241365,,,TAXON,
149766,species,Hislopia corderoi,"Mané-Garzon, 1959",accepted,,Hislopia,Hislopiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212543,,,TAXON,
181105,species,Gemelliporina glabra,"(Smitt, 1873)",accepted,,Gemelliporina,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212766,,,TAXON,
196739,species,Arachnopusia pusae,"Marcus, 1955",accepted,,Arachnopusia,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196741,,,TAXON,
125353,species,Caberea boryi,"(Audouin, 1826)",accepted,,Caberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125358,,,TAXON,
188983,species,Parellisina centetica,"Marcus, 1955",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
246688,species,Kinetoskias pocillum,"Busk, 1881",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
165450,species,Arachnidium fibrosum,"Hincks, 1880",accepted,,Arachnidium,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196263,,,TAXON,
198388,species,Pasythea tulipifera,"(Ellis & Solander, 1786)",accepted,,Pasythea,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134710,,,TAXON,
214139,species,Amathia ernsti,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
255854,species,Schizoporella unicornis,"(Johnston, 1847)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
258095,species,Rogicka joannae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
132211,species,Schizoporella errata,"(Waters, 1878)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
217091,species,Buskia socialis,"Hincks, 1887",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
182177,species,Alcyonidium gelatinosum,"(Linnaeus, 1761)",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
182780,species,Fenestrulina malusii,"(Audouin, 1826)",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
244214,species,Metrarabdotos gulo,"(Marcus, 1955)",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
173405,species,Hippoporina indica,"Pillai, 1978",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
196709,species,Scruparia ambigua,"(d'Orbigny, 1841)",accepted,,Scruparia,Scrupariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270541,,,TAXON,
173347,species,Bifaxaria submucronata,"Busk, 1884",accepted,,Bifaxaria,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173352,,,TAXON,
129103,species,Eucratea loricata,"(Linnaeus, 1758)",accepted,,Eucratea,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223992,,,TAXON,
158554,species,Cryptosula pallasiana,"(Moll, 1803)",accepted,,Cryptosula,Cryptosulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221462,,,TAXON,
157539,species,Aspiscellaria frondis,"(Kirkpatrick, 1890)",accepted,,Aspiscellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220638,,,TAXON,
162309,species,Euginoma vermiformis,"Jullien, 1883",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
118550,species,Amathia verticillata,"(delle Chiaje, 1822)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
117120,species,Aetea curta,"Jullien, 1888",accepted,,Aetea,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241706,,,TAXON,
159804,species,Cupuladria monotrema,"(Busk, 1884)",accepted,,Cupuladria,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222630,,,TAXON,
