ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227509,species,Bisaltes (Bisaltes) uniformis,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
165568,species,Bisaltes (Bisaltes) strandi,"Breuning, 1940",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
258848,species,Bisaltes (Bisaltes) roseiceps,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
228423,species,Bisaltes (Bisaltes) brevicornis,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
258384,species,Bisaltes (Bisaltes) fuscoapicalis,"Breuning, 1950",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
132874,species,Bisaltes (Bisaltes) obliquatus,"Breuning, 1940",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
227497,species,Bisaltes (Bisaltes) triangularis,"Breuning, 1940",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
228634,species,Bisaltes (Bisaltes) bilineellus,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
165972,species,Bisaltes (Bisaltes) pulvereus,"(Bates, 1866)",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
133100,subgenus,Bisaltes (Bisaltes),"Thomson, 1868",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133554,,,TAXON,
227868,species,Bisaltes (Bisaltes) elongatus,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
227418,species,Bisaltes (Bisaltes) bimaculatus,"Aurivillius, 1904",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
133196,species,Bisaltes (Bisaltes) fuchsi,"Breuning, 1971",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
259198,species,Bisaltes (Bisaltes) taua,"Galileo & Martins, 2003",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
259794,species,Bisaltes (Bisaltes) subreticulatus,"Aurivillius, 1920",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
