ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115360,species,Propedies paraguayensis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180104,species,Propedies viridis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180198,species,Propedies aequalis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180038,species,Ronderosia forcipata,"(Rehn, 1918)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
115333,species,Dichroplus robustulus,"(Stål, 1878)",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
180201,species,Neopedies orientalis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
180040,species,Dichroplus paraelongatus,"Carbonell, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
242425,species,Leiotettix viridis,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
242505,species,Dichroplus pratensis,"Bruner, 1900",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
211415,species,Propedies roppai,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242815,species,Propedies martini,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
148735,species,Propedies hebardi,"Costa Lima, 1941",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211426,species,Neopedies matogrossensis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
242725,species,Dichroplus elongatus,"Giglio-Tos, 1894",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
115335,species,Ronderosia gracilis,"(Bruner, 1911)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
148789,species,Ronderosia ommexechoides,"Carbonell & Mesa, 2006",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
211474,species,Atrachelacris olivaceus,"(Bruner, 1911)",accepted,,Atrachelacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115208,,,TAXON,
115402,species,Pseudoscopas curticerci,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
180214,species,Leiotettix pulcher,"Rehn, 1913",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
211650,species,Propedies caliginosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115311,species,Atrachelacris unicolor,"Giglio-Tos, 1894",accepted,,Atrachelacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115208,,,TAXON,
211554,species,Dichroplus obscurus,"Bruner, 1900",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
211436,species,Chlorus attenuatus,"Cigliano & Lange, 2007",accepted,,Chlorus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211511,,,TAXON,
211449,species,Propedies castaneum,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242862,species,Eurotettix procerus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115385,species,Parascopas mesai,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
115368,species,Dichromatos corupa,"Carbonell & Mesa, 2011",accepted,,Dichromatos,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211533,,,TAXON,
242824,species,Propedies eurycercis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115400,species,Propedies dilatus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180151,species,Scotussa cliens,"(Stål, 1861)",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
211589,species,Parascopas exertus,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
242721,species,Parascopas robertsi,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211544,species,Propedies lacertosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211380,species,Digamacris fraternus,"(Carl, 1916)",accepted,,Digamacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180009,,,TAXON,
211723,species,Baeacris pseudopunctulata,"(Ronderos, 1964)",accepted,,Baeacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211513,,,TAXON,
211465,species,Dichroplus misionensis,"Carbonell, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
242727,species,Neopedies acutifrons,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
180100,species,Dichroplus conspersus,"Bruner, 1900",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
115229,species,Pseudoscopas paranaensis,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
115406,species,Parascopas dubius,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
148711,species,Propedies fusiformis,"(Giglio-Tos, 1897)",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242686,species,Digamacris amoenus,"(Stål, 1878)",accepted,,Digamacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180009,,,TAXON,
242777,species,Ronderosia dubia,"(Bruner, 1906)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
242854,species,Eurotettix brevicerci,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
148681,species,Neopedies riograndensis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
211487,species,Propedies pseudogeniculatus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180148,species,Pseudoscopas agustinae,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
180183,species,Propedies rehni,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180036,species,Propedies oculeus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211728,species,Baeacris punctulata,"(Thunberg, 1824)",accepted,,Baeacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211513,,,TAXON,
115386,species,Eurotettix carbonelli,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211495,species,Dichroplus mantiqueirae,"Ronderos, Carbonell & Mesa, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
211456,species,Propedies lineaalba,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115320,species,Pseudoscopas nigrigena,"(Rehn, 1913)",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
211364,species,Eurotettix concavus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
148769,species,Eurotettix simiraphael,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211467,species,Pseudoscopas henryi,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
115352,species,Propedies rubripennis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115289,species,Propedies cerasinus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242838,species,Ronderosia bergii,"(Stål, 1878)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
180129,species,Eurotettix monnei,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
180188,species,Eurotettix bugresensis,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115458,species,Ronderosia piceomaculata,"(Carbonell, 1972)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
242419,species,Parascopas flavipes,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211622,species,Ronderosia paraguayensis,"(Bruner, 1906)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
115448,species,Propedies lobipennis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115363,species,Parascopas peltarius,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211560,species,Propedies gracilis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211601,species,Pseudoscopas onsageri,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
180223,species,Pseudoscopas furcatus,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
115392,species,Parascopas atratus,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211443,species,Propedies geniculatus,"(Bruner, 1911)",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115201,species,Propedies auricularis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115374,species,Dichroplus silveiraguidoi,"Liebermann, 1956",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
180034,species,Parascopas cantralli,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
242706,species,Propedies quadripunctatus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180044,species,Propedies paraensis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211567,species,Parascopas chapadensis,"Rehn, 1909",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
148753,species,Dichroplus fuscus,"(Thunberg, 1815)",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
115316,species,Scotussa impudica,"Giglio-Tos, 1894",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
115408,species,Dichromatos montanus,"Carbonell & Mesa, 2011",accepted,,Dichromatos,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211533,,,TAXON,
115288,species,Pseudoscopas ottei,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
211595,species,Leiotettix sanguineus,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
115401,species,Eurotettix raphaelandrearum,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115326,species,Scotussa lemniscata,"(Stål, 1861)",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
211532,species,Tijucella polychroma,"Amédégnato & Descamps, 1979",accepted,,Tijucella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179997,,,TAXON,
242488,species,Scotussa brachyptera,"Cigliano & Ronderos, 1994",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
148772,species,Leiotettix flavipes,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
115357,species,Propedies viriosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242684,species,Propedies rubripes,"(Bruner, 1911)",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242399,species,Parascopas falcatus,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
115273,species,Propedies mutinus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242449,species,Eurotettix latus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211367,species,Pseudoscopas elegans,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
148763,species,Propedies christianeae,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242438,species,Chlorus brunneus,"Bruner, 1911",accepted,,Chlorus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211511,,,TAXON,
115278,species,Parascopas brevicauda,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211633,species,Propedies juani,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242492,species,Pseudoscopas campestris,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
148671,species,Propedies matogrossensis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
148706,species,Parascopas monnei,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
242528,species,Dichromatos lilloanus,"(Liebermann, 1948)",accepted,,Dichromatos,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211533,,,TAXON,
180095,species,Ronderosia cinctipes,"(Bruner, 1906)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
115431,species,Propedies mulleus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115348,species,Eurotettix robustus,"Bruner, 1911",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211606,species,Parascopas seabrai,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
211611,species,Dichromatos schrottkyi,"(Rehn, 1918)",accepted,,Dichromatos,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211533,,,TAXON,
