ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233729,species,Aulacus costulatus,"(Kieffer, 1904)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201864,species,Aulacus brasiliensis,"(Szépligeti, 1903)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201870,species,Aulacus fusiger,"Schletterer, 1890",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
202203,species,Aulacus gerais,"Smith, 2010",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
233733,species,Aulacus pediculatus,"Schletterer, 1890",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
272354,species,Aulacus forus,"(Smith, 2001)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
170748,species,Aulacus braunsi,"(Kieffer, 1911)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
139290,species,Aulacus amazonicus,"(Roman, 1917)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
170746,species,Aulacus unicus,"Smith, 2010",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
233726,species,Aulacus gaullei,"(Kieffer, 1904)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
201859,species,Aulacus notatus,"(Szépligeti, 1903)",accepted,,Aulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202206,,,TAXON,
