ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266010,genus,Epomidiopteron,"Romand, 1836",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
139998,species,Tiphiallen alini,"(Allen, 1972)",accepted,,Tiphiallen,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234411,,,TAXON,
140059,species,Tiphia vicenta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265630,species,Epomidiopteron julii,"Romand, 1836",accepted,,Epomidiopteron,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266010,,,TAXON,
203725,species,Tiphia michelbacheri,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265641,species,Tiphia gamma,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171633,species,Tiphia jonesii,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203752,species,Tiphia colalao,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203764,species,Tiphia parallela,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265652,species,Tiphia plaumanni,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171637,species,Tiphia elongata,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
139991,species,Tiphia malleri,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234411,genus,Tiphiallen,"Kumagai, Almeida & Graf, 1996",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
139983,species,Tiphia beta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140081,species,Tiphia chalybea,"Smith, 1855",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171651,species,Tiphia solitaria,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203767,species,Tiphia parana,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265618,species,Tiphia margareta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171659,species,Tiphia inusitata,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171664,species,Tiphia selloi,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234445,species,Tiphia gigantea,"Turner, 1911",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
266032,species,Tiphia corumba,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234461,species,Tiphia lassana,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140093,species,Tiphia campanula,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171645,species,Tiphia shannoni,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234443,species,Tiphia fluminensis,"Brèthes, 1910",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
139985,species,Tiphia salutatrix,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140000,species,Tiphia meridionalis,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171625,species,Tiphia uruouma,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265649,species,Tiphia tonia,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
139993,species,Tiphia annabella,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265658,species,Tiphia teutonia,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265626,species,Tiphia alpha,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265623,species,Tiphia diamantina,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
139995,genus,Tiphia,"Fabricius, 1775",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
