ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273058,species,Guasinia persephone,"Pinto-da-Rocha & Kury, 2003",accepted,,Guasinia,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266802,,,TAXON,
127840,species,Bebedoura rugosa,"Roewer, 1949",accepted,,Bebedoura,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127838,,,TAXON,
144365,species,Tegipiolus pachypus,"Roewer, 1949",accepted,,Tegipiolus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185153,,,TAXON,
247741,species,Pirassunungoleptes calcaratus,"Soares, 1966",accepted,,Pirassunungoleptes,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144394,,,TAXON,
153790,species,Minuides rudicoxa,"Roewer, 1949",accepted,,Minuides,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185150,,,TAXON,
222457,species,Escadabius ventricalcaratus,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
166312,species,Fissiphallius orube,"Polydoro & Pinto-da-Rocha, 2012",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
253765,species,Spaeleoleptes spaeleus,"Soares, 1966",accepted,,Spaeleoleptes,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127395,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
253865,species,Jim benignus,"Soares, 1979",accepted,,Jim,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191651,,,TAXON,
222468,species,Baculigerus littoris,"Soares, 1979",accepted,,Baculigerus,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127843,,,TAXON,
127392,species,Escadabius schubarti,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
260419,species,Fissiphallius chicoi,"Tourinho & Pérez, 2006",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
184700,species,Ethobunus brasiliensis,"(Mello-Leitão, 1941)",accepted,,Ethobunus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153507,,,TAXON,
229005,species,Fissiphallius tucupi,"Tourinho & Pérez, 2006",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
159908,species,Escadabius spinicoxa,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
