ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185793,species,Agrilaxia nobilis,"Obenberger, 1922",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
121073,species,Agrilaxia pujoli,"(Cobos, 1975)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
216771,genus,Sanchezia,"Bily, 2013",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
247929,species,Agrilaxia angustifrons,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
216536,genus,Bilyaxia,"Holynski, 1989",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
248124,species,Agrilaxia decolorata,"(Kerremans, 1899)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
247783,species,Agrilaxia vitticollis,"(Gory, 1841)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
216504,species,Brasilaxia costifera,"(Obenberger, 1913)",accepted,,Brasilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185680,,,TAXON,
185680,genus,Brasilaxia,"Théry, 1935",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
186093,species,Agrilaxia paradisea,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
185740,species,Bilyaxia (Tomasia) cyaneoviridis,"(Kerremans, 1900)",accepted,,Bilyaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154291,,,TAXON,
154034,species,Agrilaxia splendidicollis,"(Kerremans, 1900)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
217413,species,Agrilaxia modesta,"(Kerremans, 1897)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
121412,species,Agrilaxia kerremansi,"Théry, 1911",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
