ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
171862,species,Parakosa flexipes,"(Pinichpongse, 1963)",accepted,,Parakosa,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234732,,,TAXON,
162347,family,Tectocepheidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111600,,,TAXON,
218931,species,Malacoangelia remigera,"Berlese, 1913",accepted,,Malacoangelia,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123718,,,TAXON,
219712,species,Epidermoptes odontophori,"Fain & Evans, 1964",accepted,,Epidermoptes,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188507,,,TAXON,
201723,species,Didelphoecius scutatus,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
208332,infraorder,Nematalycina,"Lindquist, Krantz & Walter, 2009",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239205,,,TAXON,
176403,species,Pterotrogus veniliornis,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
232069,species,Neopilizetes neotropicus,"(Balogh & Mahunka, 1978)",accepted,,Neopilizetes,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263453,,,TAXON,
273691,species,Haplochthonius (Haplochthonius) simplex,"(Willmann, 1930)",accepted,,Haplochthonius,Haplochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237893,,,TAXON,
260882,subgenus,Ceratorchestes (Ceratorchestes),"Balogh & Mahunka, 1969",accepted,,Ceratorchestes,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260814,,,TAXON,
223318,genus,Spathulocepheus,"Balogh & Mahunka, 1969",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
130343,species,Neoribates (Neoribates) fulvus,"(Sellnick, 1923)",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
186516,species,Tinamolichus pachycaulus,"Gaud, Atyeo & Berla, 1972",accepted,,Tinamolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126515,,,TAXON,
190282,genus,Mydopholeus,"McDaniel & Lawrence, 1962",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
