ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362691,species,Eumachia nana,(K.Krause) Delprete & J.H.Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362605,species,Eumachia astrellantha,(Wernham) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362629,species,Eumachia guianensis,(Bremek.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362698,species,Eumachia wilhelminensis,(Steyerm.) Delprete & J.H.Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362626,species,Eumachia depauperata,(Müll. Arg.) M.R. Barbosa & M.S.Pereira,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362607,species,Eumachia boliviana,(Standl.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362686,species,Eumachia kappleri,(Miq.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362635,species,Eumachia hassleriana,(Chod.) C.M. Taylor & Razafim.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362611,species,Eumachia cephalantha,(Müll. Arg.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362601,species,Eumachia albert-smithii,(Standl.) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362694,species,Eumachia podocephala,(Müll. Arg.) Delprete & J.H.Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362683,species,Eumachia inconspicua,(C.M.Taylor) C.M.Taylor & Razafim.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362680,species,Eumachia inaequifolia,(Müll. Arg.) C.M.Taylor & J.G.Jardim,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362623,species,Eumachia deinocalyx,(Sandwith) Delprete & J.H. Kirkbr.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362614,species,Eumachia chaenotricha,(DC.) C.M. Taylor & Razafim.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362620,species,Eumachia cymuligera,(Müll. Arg.) C.M. Taylor & Razafim.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
362639,species,Eumachia huallagae,(Standl.) C.M. Taylor & Razafim.,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
