ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210426,species,Hemiaclis georgiana,"Dall, 1927",accepted,,Hemiaclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114115,,,TAXON,
241558,species,Aclis hendersoni,"Dall, 1927",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
241537,genus,Graphis,,accepted,,,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210453,,,TAXON,
210453,family,Aclididae,"Sars, 1878",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208326,,,TAXON,
210665,species,Aclis macrostoma,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
179114,species,Graphis underwoodae,"Bartsch, 1947",accepted,,Graphis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241537,,,TAXON,
114115,genus,Hemiaclis,,accepted,,,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210453,,,TAXON,
241555,species,Aclis watsoni,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
114099,genus,Aclis,,accepted,,,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210453,,,TAXON,
147672,species,Aclis sarissa,"Watson, 1881",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
210455,species,Aclis kanela,"Absalão, 2009",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
