ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236407,species,Phoxocephalopsis zimmeri,"Schellenberg, 1931",accepted,,Phoxocephalopsis,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267605,,,TAXON,
265656,species,Chevalia tomasi,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
206283,species,Quadrimaera cristianae,"Krapp-Schickel & Ruffo, 2000",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
253510,species,Caprella andreae,"Mayer, 1890",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
200445,species,Lestrigonus macrophthalmus,"(Vosseler, 1901)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
245025,species,Ampelisca longipropoda,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
206280,species,Quadrimaera pieteri,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
121114,species,Hyalella carstica,"Bastos-Pereira & Bueno, 2012",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
128018,species,Calamorhynchus pellucidus,"Streets, 1878",accepted,,Calamorhynchus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160397,,,TAXON,
153709,species,Hyalella dielaii,"Pereira, 2004",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
254442,species,Cranocephalus scleroticus,"(Streets, 1878)",accepted,,Cranocephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128020,,,TAXON,
173730,species,Phronima stebbingi,"Vosseler, 1901",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
222905,species,Bonnierella laurensi,"Souza-Filho & Serejo, 2014",accepted,,Bonnierella,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190959,,,TAXON,
173508,species,Simorhynchotus antennarius,"(Claus, 1871)",accepted,,Simorhynchotus,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236644,,,TAXON,
253502,species,Phtisica marina,"Slabber, 1769",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
113931,species,Dulichiella ankeri,"Alves, Johnson & Senna, 2014",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
117821,species,Ampithoe seticoxae,"Serejo & Licinio, 2002",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
127101,species,Deutella incerta,"(Mayer, 1903)",accepted,,Deutella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159461,,,TAXON,
267598,species,Pseudharpinia ovata,"Senna, 2010",accepted,,Pseudharpinia,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142236,,,TAXON,
219796,species,Epimeria ultraspinosa,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
182621,species,Cymadusa pertae,"Andrade & Senna, 2013",accepted,,Cymadusa,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118150,,,TAXON,
169452,species,Leucothoe urospinosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
213793,species,Ampelisca youngi,"Valério-Berardo, 2007",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
118152,species,Ampithoe ramondi,"Audouin, 1826",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
223395,species,Metatiron tropakis,"(Barnard, 1972)",accepted,,Metatiron,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223396,,,TAXON,
185021,species,Hyalella veredae,"Cardoso & Bueno, 2014",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
223390,species,Oxycephalus clausi,"Bovallius, 1887",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
250872,species,Epimeria rotunda,"Wakabara & Serejo, 1999",accepted,,Epimeria,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219527,,,TAXON,
235980,species,Eupronoe minuta,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
159488,species,Ingolfiella rocaensis,"Senna & Serejo, 2005",accepted,,Ingolfiella,Ingolfiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198180,,,TAXON,
206031,species,Lysianassa danai,"Senna & Serejo, 2008",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
263110,species,Themistella fusca,"Dana, 1853",accepted,,Themistella,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200502,,,TAXON,
191389,species,Ericthonius brasiliensis,"(Dana, 1853)",accepted,,Ericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128052,,,TAXON,
265650,species,Chevalia aviculae,"Walker, 1904",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
150038,species,Parhyalella whelpleyi,"(Shoemaker, 1933)",accepted,,Parhyalella,Dogielinotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181415,,,TAXON,
153415,species,Hyalella pernix,"(Moreira, 1903)",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
216497,species,Synchelidium americanum,"Bousfield, 1973",accepted,,Synchelidium,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247380,,,TAXON,
185023,species,Hyalella warmingi,"Stebbing, 1899",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
242828,species,Tetrathyrus forcipatus,"Claus, 1879",accepted,,Tetrathyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179867,,,TAXON,
137630,species,Hyperietta vosseleri,"(Stebbing, 1904)",accepted,,Hyperietta,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271821,,,TAXON,
236658,species,Phronima sedentaria,"(Forsskål, 1775)",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
172098,species,Pariphinotus seclusus,"(Shoemaker, 1933)",accepted,,Pariphinotus,Phliantidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140491,,,TAXON,
255943,species,Platorchestia monodi,"(Stock, 1996)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
222955,species,Rhabdosoma whitei,"Bate, 1862",accepted,,Rhabdosoma,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128510,,,TAXON,
182427,species,Ampelisca romigi,"Barnard, 1954",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
222099,species,Phtisica verae,"Quitete, 1979",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
209016,species,Giberosus myersi,"(McKinney, 1980)",accepted,,Giberosus,Megaluropidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209010,,,TAXON,
193870,species,Talitroides topitotum,"(Burt, 1934)",accepted,,Talitroides,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130234,,,TAXON,
159460,species,Pseudaeginella montoucheti,"(Quitete, 1971)",accepted,,Pseudaeginella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159457,,,TAXON,
215071,species,Vibilia pronpinqua,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
