ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167742,species,Ascaridia magalhaensi,"Travassos, 1913",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
203307,species,Philometra maplestoni,"(Travassos, Artigas & Pereira, 1928)",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
218879,species,Litomosoides silvai,"Padilha & Faria, 1977",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
246245,species,Viannaia skrjabini,"Lent & Freitas, 1937",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
122870,species,Oxyascaris similis,"Travassos, 1920",accepted,,Oxyascaris,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155096,,,TAXON,
173492,species,Parhadjelia neglecta,"Lent & Freitas, 1939",accepted,,Parhadjelia,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273263,,,TAXON,
213867,species,Terranova trichiuri,"Chandler, 1935",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
200991,species,Thelazia cholodkowskii,"Skrjabin, 1922",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
251440,species,Camallanus (Camallanus) acaudatus,"Ferraz & Thatcher, 1990",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251402,,,TAXON,
251328,species,Eucyathostomum dentatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
123580,species,Litomosoides carinii,"(Travassos, 1919)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
184818,species,Macielia macieli,"(Travassos, 1915)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
117045,species,Rhabdias pseudosphaerocephala,"Kuzmin, Tkach & Brooks, 2007",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
142829,species,Physaloptera saginata,"Rudolphi, 1819",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
202124,species,Travnema travnema,"Pereira, 1938",accepted,,Travnema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169789,,,TAXON,
125152,species,Strongyloides ransomi,"Schwartz & Alicata, 1930",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
253215,species,Cucullanus genypteri,"Sardella, Navone & Timi, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
214160,species,Contracaecum granulosum,"(Schneider, 1866)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
212964,species,Metastrongylus elongatus,"(Dujardin, 1845)",accepted,,Metastrongylus,Metastrongylidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181647,,,TAXON,
245045,species,Anisakis brevispiculata,"Dollfus, 1966",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
231755,species,Thelazia tonkinensis,"Hsü, 1935",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
247904,species,Macielia falsa,"(Travassos, 1921)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
128939,species,Cruzia travassosi,"Khalili & Vogelsang, 1932",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
153676,species,Macielia subventricosa,"(Schneider, 1866)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
151087,species,Ancylostoma buckleyi,"Le Roux & Biocca, 1957",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
124918,species,Procamallanus (Spirocamallanus) saofranciscensis,"(Moreira, Oliveira & Costa, 1994)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
212347,species,Chandleronema longigutturata,"(Chandler, 1942)",accepted,,Chandleronema,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243250,,,TAXON,
184815,species,Nematodirus molini,"(Railliet, 1898)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
218079,species,Aplectana crossodactyli,"Vicente & Santos, 1970",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
268403,species,Trichostrongylus axei,"(Cobbold, 1879)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
159191,species,Cucullanus pulcherrimus,"Barreto, 1918",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
156135,species,Oswaldofilaria spinosa,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
268059,species,Physaloptera getula,"Seurat, 1917",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243259,species,Desportesius longevaginatus,"(Molin, 1860)",accepted,,Desportesius,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243257,,,TAXON,
212924,species,Rhabdias elegans,"Gutierrez, 1945",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
219169,species,Aproctella stoddardi,"Cram, 1931",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
262064,species,Aspidodera subulata,"(Molin, 1860)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
189175,species,Chapiniella variabilis,"(Chapin, 1924)",accepted,,Chapiniella,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157292,,,TAXON,
250278,species,Litomosoides petteri,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
168590,species,Oesophagostomum ventri,"Thornton, 1924",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
221963,species,Ornithostrongylus salobrensis,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
237454,species,Libyostrongylus dentatus,"Hoberg, Lloyd & Omar, 1995",accepted,,Libyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268806,,,TAXON,
268107,species,Physaloptera subalata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
246681,species,Spirura carajaensis,"Cordeiro, Melo, Maldonado Junior & Santos, 2015",accepted,,Spirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215615,,,TAXON,
171726,species,Spiroxys figuereidoi,"Freitas & Dobbin Junior, 1962",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
157368,species,Serpinema monospiculatus,"Freitas & Dobbin Junior, 1962",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
157323,species,Strongyloides myopotami,"Artigas & Pacheco, 1933",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
124910,species,Procamallanus (Spirocamallanus) solani,"Pinto, Fabio, Noronha & Rolas, 1975",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
241279,species,Africana dardanelosi,"Ávila & Silva, 2009",accepted,,Africana,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114049,,,TAXON,
243544,species,Dispharynx capitata,"(Molin, 1860)",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
253032,species,Allintoshius parallintoshius,"(Araujo, 1940)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
186252,species,Cosmocerca freitasi,"Silva, 1954",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
251401,species,Strongyloides pereirai,"Travassos, 1932",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
251369,species,Neomurshidia monosticha,"(Diesing, 1851)",accepted,,Neomurshidia,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124853,,,TAXON,
222360,species,Subulura trogoni,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
153648,species,Moennigia moennigi,"Travassos, 1935",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
254529,species,Trypanoxyuris (Trypanoxyuris) minutus,"(Schneider, 1866)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
252919,species,Lutznema lutzi,"Durette-Desset & Chabaud, 1981",accepted,,Lutznema,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126920,,,TAXON,
151196,species,Anisakis simplex,"(Rudolphi, 1809)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
272207,species,Klossinemella iheringi,"(Travassos, Artigas & Pereira, 1928)",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
153927,species,Nematodirus abnormalis,"May, 1920",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
117097,species,Serpentirhabdias vellardi,"(Pereira, 1928)",accepted,,Serpentirhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117215,,,TAXON,
245241,species,Ancylostoma pluridentatum,"(Alessandrini, 1905)",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
160700,species,Cruzia tentaculata,"(Rudolphi, 1819)",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
153622,species,Molineus paraensis,"Travassos, 1937",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
188035,species,Oswaldofilaria chabaudi,"Pereira, Souza Lima & Bain, 2010",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
231516,species,Oesophagostomum venulosum,"(Rudolphi, 1809)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
236614,species,Draschia megastoma,"(Rudolphi, 1819)",accepted,,Draschia,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236612,,,TAXON,
142836,species,Physaloptera lutzi,"Cristofaro, Guimarães & Rodrigues, 1976",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243530,species,Cosmocephalus obvelatus,"Creplin, 1825",accepted,,Cosmocephalus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212355,,,TAXON,
231540,species,Oesophagostomum columbianum,"(Curtice, 1890)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
206899,species,Carolinensis minutus,"(Dujardin, 1845)",accepted,,Carolinensis,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273944,,,TAXON,
268811,species,Ostertagia lyrata,"Sjoberg, 1926",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
206916,species,Hassalstrongylus epsilon,"(Travassos, 1937)",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
230890,species,Toxocara vitulorum,"(Goeze, 1782)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
206890,species,Freitastrongylus angelae,"Gonçalves, Pinto & Durette-Desset, 2007",accepted,,Freitastrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175653,,,TAXON,
246250,species,Viannaia,"Didelphis (Travassos, 1914)",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
136108,species,Ascaridia pintoi,"Travassos, 1933",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
268410,species,Hoazinstrongylus amazonensis,"Pinto & Gomes, 1985",accepted,,Hoazinstrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268406,,,TAXON,
215058,species,Travassostrongylus sextus,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
167798,species,Ophidascaris sicki,"Freitas, 1951",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
184321,species,Spirura tamarini,"Cosgrove, Nelson & Jones, 1963",accepted,,Spirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215615,,,TAXON,
185286,species,Tricholeiperia proencai,"Travassos, 1937",accepted,,Tricholeiperia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184795,,,TAXON,
198659,species,Ascaridia sergiomeirai,"Pereira, 1933",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
273261,species,Habronema muscae,"(Carter, 1861)",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
136618,species,Aspidodera raillieti,"Travassos, 1913",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
245030,species,Goezia spinulosa,"(Diesing, 1839)",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
124844,species,Cyathostomum pateratum,"(Yorke & Macfie, 1919)",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
121420,species,Delicata speciosa,"(Hoppe & Nascimento, 2007)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
214108,species,Angiostrongylus costaricensis,"Morera & Céspedes, 1971",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
264211,species,Atractis thapari,"Petter, 1966",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
218091,species,Aplectana meridionalis,"Lent & Freitas, 1948",inferredAccepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
269573,species,Pudica pudica,"(Travassos, 1921)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
159869,species,Turgida turgida,"(Rudolphi, 1819)",accepted,,Turgida,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123434,,,TAXON,
253264,species,Primasubulura distans,"(Rudolphi, 1819)",accepted,,Primasubulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253367,,,TAXON,
199147,species,Aspidodera vazi,"Proença, 1937",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
184801,species,Moennigia pulchra,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
126603,species,Ornithonema mensoris,"Travassos, 1935",accepted,,Ornithonema,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190810,,,TAXON,
136113,species,Parascaris equorum,"(Goeze, 1782)",accepted,,Parascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167732,,,TAXON,
136099,species,Ascaridia numidae,"(Leiper, 1908)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
253263,species,Subulura carlosi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
241283,species,Moaciria alvarengai,"Freitas, 1956",accepted,,Moaciria,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113832,,,TAXON,
160577,species,Trypanoxyuris (Trypanoxyuris) brachytelesi,"(Artigas, 1937)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
271503,species,Aspidodera ansirupta,"Proença, 1937",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
273409,species,Stenurus globicephalae,"Baylis & Daubney, 1925",accepted,,Stenurus,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205573,,,TAXON,
212322,species,Diplotriaena agelaius,"(Walton, 1927)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
241276,species,Heterakis oscari,"Travassos, Pinto & Muniz, 1927",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
153632,species,Moennigia levyi,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
128933,species,Falcaustra mirandafroesi,"Fortes, 1981",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
236607,species,Viguiera osmanhilli,"(Yeh, 1954)",accepted,,Viguiera,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142352,,,TAXON,
273260,species,Torquatoides crotophaga,"Williams, 1929",accepted,,Torquatoides,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142360,,,TAXON,
178879,species,Heterakis brasiliana,"Linstow, 1899",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
142834,species,Physaloptera anomala,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
