ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159716,species,Acragas nigromaculatus,"(Mello-Leitão, 1922)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
191140,species,Acragas quadriguttatus,"(Cambridge, 1901)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
159793,species,Acragas humaitae,"(Bauab & Soares, 1978)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
254036,species,Acragas castaneiceps,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
159895,species,Acragas erythraeus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
222785,species,Acragas longimanus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
191311,species,Acragas mendax,"(Bauab & Soares, 1978)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
222816,species,Acragas humilis,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
222787,species,Acragas miniaceus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
159744,species,Acragas trimaculatus,"(Mello-Leitão, 1917)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
