ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176064,species,Bradypus tridactylus,"Linnaeus, 1758",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
232575,genus,Cyclopes,"Gray, 1821",accepted,,,Cyclopedidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232610,,,TAXON,
176615,suborder,Folivora,"Desluc, Catzeflis, Stanhope & Douzery, 2001",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
207218,family,Bradypodidae,"Gray, 1821",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176615,,,TAXON,
207905,suborder,Vermilingua,"Illiger, 1811",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239575,,,TAXON,
253275,family,Myrmecophagidae,"Gray, 1825",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207905,,,TAXON,
232610,family,Cyclopedidae,"Pocock, 1924",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207905,,,TAXON,
127145,species,Myrmecophaga tridactyla,"Linnaeus, 1758",accepted,,Myrmecophaga,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159236,,,TAXON,
145956,family,Megalonychidae,"Gervais, 1855",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176615,,,TAXON,
207651,genus,Bradypus,"Linnaeus, 1758",accepted,,,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207218,,,TAXON,
177396,genus,Choloepus,"Illiger, 1811",accepted,,,Megalonychidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145956,,,TAXON,
208688,species,Choloepus didactylus,"(Linnaeus, 1758)",accepted,,Choloepus,Megalonychidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177396,,,TAXON,
239788,species,Choloepus hoffmanni,"Peters, 1858",accepted,,Choloepus,Megalonychidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177396,,,TAXON,
269621,species,Bradypus torquatus,"Illiger, 1811",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
232574,species,Cyclopes didactylus,"(Linnaeus, 1758)",accepted,,Cyclopes,Cyclopedidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232575,,,TAXON,
206961,species,Bradypus variegatus,"Schinz, 1825",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
159236,genus,Myrmecophaga,"Linnaeus, 1758",accepted,,,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253275,,,TAXON,
188846,genus,Tamandua,"Gray, 1825",accepted,,,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253275,,,TAXON,
127148,species,Tamandua tetradactyla,"(Linnaeus, 1758)",accepted,,Tamandua,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188846,,,TAXON,
