ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122403,species,Crowsonius similis,"Pakaluk & Ślipiński, 1993",accepted,,Crowsonius,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186221,,,TAXON,
154638,species,Thione puncticeps,"Sharp, 1899",accepted,,Thione,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217712,,,TAXON,
185761,species,Europs impressus,"Grouvelle, 1896",accepted,,Europs,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248807,,,TAXON,
151468,species,Monotoma picipes,"Herbst, 1793",accepted,,Monotoma,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122406,,,TAXON,
248803,species,Bactridium brevicolle,"Reitter, 1876",accepted,,Bactridium,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217718,,,TAXON,
122411,species,Europs vicinus,"Grouvelle, 1896",accepted,,Europs,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248807,,,TAXON,
248805,species,Crowsonius parensis,"Pakaluk & Ślipiński, 1995",accepted,,Crowsonius,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186221,,,TAXON,
154636,species,Bactridium atratum,"Reitter, 1876",accepted,,Bactridium,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217718,,,TAXON,
154881,species,Bactridium cephalotes,"Pascoe, 1863",accepted,,Bactridium,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217718,,,TAXON,
154642,species,Bactridium fryi,"Horn, 1879",accepted,,Bactridium,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217718,,,TAXON,
154866,species,Europs sordidus,"Grouvelle, 1896",accepted,,Europs,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248807,,,TAXON,
