ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259447,species,Gnomidolon fraternum,"Martins, 1971",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
132460,species,Gnomidolon gounellei,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
197235,species,Gnomidolon brethesi,"Bruch, 1908",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
164006,species,Gnomidolon subfasciatum,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
227747,species,Gnomidolon sinopium,"Martins, 2006",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
164109,species,Gnomidolon bipartitum,"Gounelle, 1909",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
133118,species,Gnomidolon gracile,"(Gounelle, 1909)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
260023,species,Gnomidolon glabratum,"Martins, 1962",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258587,species,Gnomidolon melanosomum,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
227781,species,Gnomidolon musivum,"(Erichson, 1847)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258018,species,Gnomidolon insulicola,"Bates, 1885",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
227696,species,Gnomidolon picipes,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
196682,species,Gnomidolon biarcuatum,"(White, 1855)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
227701,species,Gnomidolon peruvianum,"Martins, 1960",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258509,species,Gnomidolon proseni,"Martins, 1962",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
260143,species,Gnomidolon pallidicauda,"Gounelle, 1909",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
259211,species,Gnomidolon conjugatum,"(White, 1855)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258506,species,Gnomidolon maculicorne,"Gounelle, 1909",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
132263,species,Gnomidolon nympha,"Thomson, 1865",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
197474,species,Gnomidolon ignicolor,"Napp & Martins, 1985",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
197637,species,Gnomidolon lansbergei,"(Thomson, 1867)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
260139,species,Gnomidolon humerale,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
133301,species,Gnomidolon pulchrum,"Martins, 1960",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
196038,species,Gnomidolon analogum,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
166083,species,Gnomidolon ornaticolle,"Martins, 1960",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258243,species,Gnomidolon opacicolle,"Napp & Martins, 1985",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
258269,species,Gnomidolon varians,"Gounelle, 1909",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
259757,species,Gnomidolon primarium,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
197679,species,Gnomidolon insigne,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
131867,species,Gnomidolon simplex,"White, 1855",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
196497,species,Gnomidolon guianense,"(White, 1855)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
259817,species,Gnomidolon pictum,"(Audinet-Serville, 1834)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
133203,species,Gnomidolon elegantulum,"Lameere, 1884",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
132948,species,Gnomidolon tomentosum,"Martins, 1971",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
133319,species,Gnomidolon cruciferum,"Gounelle, 1909",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
226843,species,Gnomidolon rubricolor,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
