ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122327,species,Rollandia rolland,"Quoy & Gaimard, 1824",accepted,,Rollandia,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122351,,,TAXON,
180713,species,Podiceps occipitalis,"Garnot, 1826",accepted,,Podiceps,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180621,,,TAXON,
243569,genus,Podilymbus,Linnaeus,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180621,genus,Podiceps,Vieillot,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
122342,species,Podilymbus podiceps,"(Linnaeus), 1758",accepted,,Podilymbus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243569,,,TAXON,
243618,species,Tachybaptus dominicus,"(Linnaeus), 1766",accepted,,Tachybaptus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180659,,,TAXON,
149474,genus,Podicephorus,Linnaeus,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180659,genus,Tachybaptus,Todd,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180716,species,Podicephorus major,"(Boddaert, 1819)",accepted,,Podicephorus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149474,,,TAXON,
243609,family,Podicipedidae,Brisson,accepted,,,,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111272,,,TAXON,
122351,genus,Rollandia,,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
