ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217822,species,Monstrilla rugosa,"Davis, 1947",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
154716,species,Monstrilla brasiliensis,"Dias & Suárez-Morales, 2000",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
151524,species,Monstrilla careli,"Suárez-Morales & Dias, 2000",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
154941,species,Monstrillopsis dubia,"(Scott T., 1904)",accepted,,Monstrillopsis,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185763,,,TAXON,
248912,species,Cymbasoma rigidum,"Thompson, 1888",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
154883,genus,Cymbasoma,"Thompson, 1888",accepted,,,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186375,,,TAXON,
154932,species,Monstrilla grandis,"Giesbrecht, 1891",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
185858,species,Monstrilla pustulata,"Suárez-Morales & Dias, 2001",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
154645,genus,Monstrilla,"Dana, 1849",accepted,,,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186375,,,TAXON,
186372,species,Cymbasoma longispinosum,"(Bourne, 1890)",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
185763,genus,Monstrillopsis,"Sars, 1921",accepted,,,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186375,,,TAXON,
154938,species,Cymbasoma quadridens,"Davis, 1947",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
185860,species,Cymbasoma gracile,"Gurney, 1927",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
185853,species,Monstrillopsis fosshageni,"Suárez-Morales & Dias, 2001",accepted,,Monstrillopsis,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185763,,,TAXON,
186375,family,Monstrillidae,"Dana, 1849",accepted,,,,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207844,,,TAXON,
122497,species,Cymbasoma rochai,"Suárez-Morales & Dias, 2001",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
217826,species,Monstrilla bahiana,"Suárez-Morales & Dias, 2001",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
122414,species,Monstrilla satchmoi,"Suárez-Morales & Dias, 2001",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
