ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361363,variety,Vesicularia vesicularis var. vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
362362,variety,Leptodontium viticulosoides var. sulphureum,(Müll.Hal.) R.H.Zander,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362357,,,TAXON,
360212,variety,Syrrhopodon incompletus var. incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360205,,,TAXON,
361360,variety,Vesicularia vesicularis var. portoricensis,(Brid.) W.R.Buck,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
276011,variety,Fissidens pellucidus var. asterodontius,(Müll. Hal.) Pursell,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360966,,,TAXON,
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
277075,variety,Fissidens lagenarius var. lagenarius,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360945,,,TAXON,
361855,variety,Orthotrichum rupestre var. papillosum,Lewinsky,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361852,,,TAXON,
360518,variety,Campylopus subcuspidatus var. damazii,(Broth.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360512,,,TAXON,
361929,variety,Zygodon reinwardtii var. capillicaulis,(Müll.Hal.) Malta,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361921,,,TAXON,
360689,variety,Ditrichum itatiaiae var. itatiaiae,(Müll.Hal.) Paris,accepted,,Ditrichum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360686,,,TAXON,
363045,variety,Sphagnum gracilescens var. gracilescens,Müll. Hal.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363042,,,TAXON,
