ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209075,species,Decimiana bolivari,"(Chopard, 1916)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
240150,genus,Metilia,"Stål, 1877",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
209078,species,Decimiana rehni,"(Chopard, 1913)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
208989,species,Acanthops erosula,"Stål, 1877",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
177700,species,Lagrecacanthops bresiliensis,"Roy, 2004",accepted,,Lagrecacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112674,,,TAXON,
209018,species,Acanthops falcataria,"(Goeze, 1778)",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
112405,species,Pseudacanthops clorindae,"Rivera & Lombardo, 2013",accepted,,Pseudacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146312,,,TAXON,
209025,genus,Acanthops,"Audinet-Serville, 1831",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
177682,species,Metilia brunneri,"(Saussure, 1871)",accepted,,Metilia,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240150,,,TAXON,
112402,species,Acanthops tuberculata,"Saussure, 1870",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
146315,species,Decimiana tessellata,"(Charpentier, 1841)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
209015,species,Pseudacanthops lobipes,"La Greca & Lombardo, 1997",accepted,,Pseudacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146312,,,TAXON,
177702,species,Decimiana hebardi,"Lombardo, 2000",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
112674,genus,Lagrecacanthops,"Roy, 2004",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
177696,species,Decimiana elliptica,"Menezes & Bravo, 2012",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
177694,species,Acanthops erosa,"Audinet-Serville, 1839",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
146312,genus,Pseudacanthops,"Saussure, 1870",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
209024,species,Acanthops parva,"Beier, 1942",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
240145,species,Metilia amazonica,"(Beier, 1930)",accepted,,Metilia,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240150,,,TAXON,
209021,genus,Decimiana,"Uvarov, 1940",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
240553,species,Acanthops falcata,"Stål, 1877",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
