ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186862,species,Upeneus parvus,"Poey, 1852",accepted,,Upeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155431,,,TAXON,
254416,species,Micrognathus erugatus,"Herald & Dawson, 1974",accepted,,Micrognathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160438,,,TAXON,
218227,species,Pseudomulloides carmineus,"Miranda-Ribeiro, 1915",accepted,,Pseudomulloides,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249362,,,TAXON,
130189,species,Macroramphosus scolopax,"(Linnaeus, 1758)",accepted,,Macroramphosus,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130703,,,TAXON,
265811,species,Dactylopterus volitans,"(Linnaeus, 1758)",accepted,,Dactylopterus,Dactylopteridae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140266,,,TAXON,
127827,species,Syngnathus folletti,"Herald, 1942",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
155259,species,Pseudupeneus maculatus,"(Bloch, 1793)",accepted,,Pseudupeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249360,,,TAXON,
254419,species,Cosmocampus albirostris,"(Kaup, 1856)",accepted,,Cosmocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253850,,,TAXON,
166343,species,Fistularia petimba,"Lacépède, 1803",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
186404,species,Mullus argentinae,"Hubbs & Marini, 1933",accepted,,Mullus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218223,,,TAXON,
186401,species,Mulloidichthys martinicus,"(Cuvier, 1829)",accepted,,Mulloidichthys,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218224,,,TAXON,
166344,species,Fistularia tabacaria,"Linnaeus, 1758",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
192319,species,Pseudophallus brasiliensis,"Dawson, 1974",accepted,,Pseudophallus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223365,,,TAXON,
264704,species,Aulostomus maculatus,"(Valenciennes, 1842)",accepted,,Aulostomus,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233775,,,TAXON,
124326,species,Callionymus bairdi,"Jordan, 1888",accepted,,Callionymus,Callionymidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124324,,,TAXON,
222445,species,Hippocampus reidi,"Ginsburg, 1933",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
253747,species,Hippocampus patagonicus,"Piacentino & Luzzatto, 2004",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
128496,species,Cosmocampus elucens,"(Poey, 1810)",accepted,,Cosmocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253850,,,TAXON,
192316,species,Pseudophallus mindii,"(Meek & Hildebrand, 1923)",accepted,,Pseudophallus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223365,,,TAXON,
219455,species,Foetorepus agassizii,"(Goode & Bean, 1888)",accepted,,Foetorepus,Callionymidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219755,,,TAXON,
160435,species,Hippocampus erectus,"Perry, 1810",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
127823,species,Halicampus crinitus,"(Jenyns, 1842)",accepted,,Halicampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127373,,,TAXON,
156737,species,Foetorepus dagmarae,"(Fricke, 1985)",accepted,,Foetorepus,Callionymidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219755,,,TAXON,
130185,species,Notopogon fernandezianus,"(Delfin, 1899)",accepted,,Notopogon,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225179,,,TAXON,
201924,species,Aulostomus strigosus,"Wheeler, 1955",accepted,,Aulostomus,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233775,,,TAXON,
159893,species,Bryx dunckeri,"(Metzelaar, 1919)",accepted,,Bryx,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127305,,,TAXON,
128501,species,Syngnathus scovelli,"(Evermann & Kendall, 1896)",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
256508,species,Centriscops humerosus,"(Richardson, 1846)",accepted,,Centriscops,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225530,,,TAXON,
254414,species,Acentronura dendritica,"(Barbour, 1905)",accepted,,Acentronura,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254374,,,TAXON,
159890,species,Syngnathus pelagicus,"Linnaeus, 1758",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
181706,species,Centrodraco oregonus,"(Briggs & Berry, 1959)",accepted,,Centrodraco,Draconettidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117735,,,TAXON,
254371,species,Microphis lineatus,"(Kaup, 1856)",accepted,,Microphis,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127376,,,TAXON,
