ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250365,species,Rupela spinifera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156195,species,Rupela monstrata,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187419,species,Rupela nereis,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156376,species,Rupela horridula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187458,species,Rupela canens,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156353,species,Rupela imitativa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156214,species,Rupela cornigera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156413,species,Rupela nivea,"Walker, 1863",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
219202,species,Rupela edusa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
219224,species,Rupela saetigera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187769,species,Rupela leucatea,"(Zeller, 1863)",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250374,species,Rupela pallidula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187445,species,Rupela labeosa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250382,species,Rupela drusilla,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187861,species,Rupela candace,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
156407,species,Rupela maenas,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
250436,species,Rupela procula,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187856,species,Rupela gaia,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
