ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192731,species,Tesserocerus contractus,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
255447,species,Megaplatypus fuscus,"(Chapuis, 1865)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
224213,species,Megaplatypus olivieri,"(Chapuis, 1865)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
161540,species,Platypus applanatulus,"Wood, 1992",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
255621,species,Tesserocerus despectus,"Schedl, 1971",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192362,species,Platypus insculptus,"Schedl, 1967",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
161589,species,Megaplatypus auricularis,"(Chapuis, 1865)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
192636,species,Neotrachyostus distinctus,"(Chapuis, 1865)",accepted,,Neotrachyostus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162951,,,TAXON,
192376,species,Tesserocerus procer,"(Erichson, 1847)",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
192457,species,Tesserocerus linearis,"Chapuis, 1865",accepted,,Tesserocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250109,,,TAXON,
161692,species,Euplatypus angustioris,"(Schedl, 1948)",accepted,,Euplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130616,,,TAXON,
