ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268957,subspecies,Brotogeris cyanoptera beniensis,"Gyldenstolpe, 1941",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
273784,subspecies,Brotogeris chrysoptera solimoensis,"Gyldenstolpe, 1941",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
268951,species,Brotogeris chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
206432,subspecies,Brotogeris cyanoptera cyanoptera,"(Pelzeln, 1831)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
143862,species,Brotogeris chiriri,"(Vieillot, 1851)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175341,subspecies,Brotogeris chrysoptera tuipara,"(Gmelin, 1849)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
238099,species,Brotogeris cyanoptera,"(Pelzeln, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
206553,species,Brotogeris sanctithomae,"(Statius Muller, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
273778,species,Brotogeris tirica,"(Gmelin, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
143897,subspecies,Brotogeris chrysoptera chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
206414,subspecies,Brotogeris sanctithomae sanctithomae,"(Statius Muller, 1916)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
206423,subspecies,Brotogeris chrysoptera tenuifrons,"Wied-Neuwied, 1830",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
205549,species,Brotogeris versicolurus,"(Statius Muller, 1819)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
268981,subspecies,Brotogeris sanctithomae takatsukasae,"Neumann, 1931",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
238114,subspecies,Brotogeris chrysoptera chrysosema,"Sclater, 1864",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
206405,subspecies,Brotogeris chiriri chiriri,"(Vieillot, 1832)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143862,,,TAXON,
