ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352883,species,Cybianthus meridinensis,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339872,species,Myrsine lineata,(Mez) Imkhan.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339854,species,Myrsine coriacea,(Sw.) R.Br. ex Roem. & Schult.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
321365,species,Ardisia principis,(A. DC.) J.F. Macbr.,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
374075,species,Cybianthus froelichii,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
362029,species,Cybianthus chamaephyta,(Diels.) G. Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346615,species,Cybianthus spathulifolius,G.Agostini ex Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293231,species,Cybianthus viridiflorus,A.C.Sm.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339847,species,Myrsine cipoensis,M.F.Freitas & Kin.-Gouv.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
304381,species,Ardisia weberbaueri,Mez,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
339842,species,Myrsine altomontana,M.F.Freitas & Kin.-Gouv.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339926,species,Stylogyne sordida,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
339827,species,Cybianthus coriaceus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293683,species,Cybianthus comatus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293172,species,Ardisia guianensis,(Aubl.) Mez,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
290199,species,Stylogyne incognita,Pipoly,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
353505,species,Cybianthus microbotrys,A. DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
327213,species,Myrsine luae,Ricketson & Pipoly,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
290262,species,Stylogyne spruceana,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
387483,species,Lysimachia ovalis,(Ruiz & Pav.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
297774,species,Clavija umbrosa,(Linden) Regel,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
382738,species,Myrsine leuconeura,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293193,species,Cybianthus blanchetii,(A.DC.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293661,species,Ardisia elliptica,Thunb.,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
339921,species,Stylogyne pauciflora,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
282215,species,Clavija macrophylla,(Link ex Roem. & Schult.) Miq.,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
378494,species,Cybianthus plowmanii,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
359506,species,Parathesis adenanthera,(Miq.) Hook.f. ex Mez,accepted,,Parathesis,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304406,,,TAXON,
293664,species,Ardisia epuntata,Pires,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
346618,species,Cybianthus subspicatus,Benth. ex Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293765,species,Cybianthus venezuelensis,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346622,species,Myrsine matensis,(Mez) Otegui,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293185,species,Cybianthus amplus,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
378665,species,Cybianthus barrosoanus,G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
328332,species,Geissanthus quindiensis,Mez,accepted,,Geissanthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374803,,,TAXON,
339916,species,Stylogyne lhotzkyana,(A.DC.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
354424,species,Myrsine dependens,(Ruiz & Pav.) Spreng.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339879,species,Myrsine parvifolia,A.DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
362113,species,Cybianthus liesneri,Pipoly & Ricketson,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
350709,species,Cybianthus cuspidatus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293687,species,Cybianthus cyclopetalus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339860,species,Myrsine gardneriana,A.DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
378485,species,Cybianthus multicostatus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346602,species,Cybianthus laurifolius,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293188,species,Cybianthus bahiensis,G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
382752,species,Stylogyne racemiflora,Ricketson & Pipoly,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
307199,species,Clavija lancifolia,Desf.,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
387491,species,Lysimachia filiformis,(Cham. & Schltdl.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
337138,species,Cybianthus sellowianus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339875,species,Myrsine loefgrenii,(Mez) Imkhan.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
307206,species,Clavija poeppigii,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
387501,species,Lysimachia buxifolia,Molina,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
282240,species,Samolus subnudicaulis,A.St.-Hil.,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
293178,species,Ardisia semicrenata,Mart.,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
339928,species,Stylogyne warmingii,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
346599,species,Cybianthus lagoensis,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339877,species,Myrsine monticola,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293214,species,Cybianthus obovatus,(Mart.) Mart. ex Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293224,species,Cybianthus prieurii,A.DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339918,species,Stylogyne martiana,A.DC.,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
362064,species,Cybianthus nestorii,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293744,species,Cybianthus occigranatensis,(Cuatrec.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293756,species,Cybianthus quelchii,(N.E.Br.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
378643,species,Cybianthus ruforamulus,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
361520,species,Gentlea venosissima,(Ruiz & Pav.) Lundell,accepted,,Gentlea,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361517,,,TAXON,
304384,species,Cybianthus brownii,Gleason,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339913,species,Stylogyne leptantha,(Miq.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293731,species,Cybianthus multiflorus,(A.C.Sm.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293228,species,Cybianthus venezuelanus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304387,species,Cybianthus fuscus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346594,species,Cybianthus densicomus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293202,species,Cybianthus gardneri,(A.DC.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
355021,species,Myrsine myrtifolia,(Willd. ex Schult. & Schult. f.) A. DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
282242,species,Samolus valerandi,L.,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
293208,species,Cybianthus nemoralis,(Mart.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
379081,species,Cybianthus cuyabensis,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
351418,species,Samolus floribundus,H. B. K.,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
282227,species,Clavija spinosa,(Vell.) Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
346590,species,Cybianthus cuneifolius,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
322984,species,Cybianthus membranaceus,"Jung-Mend., Bernacci & M.F.Freitas",accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
387500,species,Lysimachia barbata,(P. Taylor) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
355226,species,Samolus ebracteatus,H. B. K.,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
346586,species,Cybianthus coronatus,A.B.Joly & S.L.Jung,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
307195,species,Clavija elliptica,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
293680,species,Cybianthus cardonae,G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
309336,species,Cybianthus brasiliensis,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
283177,species,Lysimachia tenella,L.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
339857,species,Myrsine emarginella,Miq.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
363986,species,Cybianthus albescens,Pipoly,inferredAccepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346606,species,Cybianthus psychotriifolius,(Rusby) Rusby ex Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
351792,species,Myrsine latifolia,(Ruiz & Pav.) Spreng.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293775,species,Stylogyne atra,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
304399,species,Cybianthus resinosus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
362048,species,Cybianthus flavovirens,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
327173,species,Myrsine hermogenesii,(Jung-Mend. & Bernacci) M.F.Freitas & Kin.-Gouv.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
374808,species,Geissanthus ambiguus,(Mart.) G.Agostini,accepted,,Geissanthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374803,,,TAXON,
293760,species,Cybianthus reticulatus,(Benth. ex Miq.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
352996,species,Myrsine manglilla,(Dombey ex Lam.) R. Br.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
373472,species,Stylogyne orinocensis,(Kunth) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
387493,species,Lysimachia minima,(L.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
373303,species,Stylogyne nigricans,(A.DC.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293750,species,Cybianthus piresii,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
352239,species,Myrsine verticillata,C. Presl.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339844,species,Myrsine balansae,(Mez) Otegui,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293786,species,Stylogyne serpentina,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
282210,species,Clavija caloneura,Mart.,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
374956,species,Ardisia spruceana,"Carrijo, M.F. Freitas & Peixoto",accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
352835,species,Myrsine erythroxyloides,Benth.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339888,species,Myrsine rubra,M.F.Freitas & Kin.-Gouv.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339902,species,Myrsine villosissima,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293717,species,Cybianthus longifolius,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304415,species,Stylogyne cauliflora,(Mart. & Miq.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293714,species,Cybianthus lepidotus,(Gleason) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346580,species,Cybianthus boissieri,A.DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
351518,species,Myrsine dentata,Spreng.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293221,species,Cybianthus potiaei,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339829,species,Cybianthus gracillimus,(Warm.) Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
384153,species,Stylogyne araujoana,"Carrijo, M.F. Freitas A.L. Peixoto",accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
282233,species,Jacquinia armillaris,Jacq.,accepted,,Jacquinia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282230,,,TAXON,
307209,species,Clavija tarapotana,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
339851,species,Myrsine congesta,(Sw.) Pipoly,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
290218,species,Stylogyne lasseri,(Lundell) Pipoly,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
354929,species,Myrsine venosissima,(Ruiz & Pav.) Spreng.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339896,species,Myrsine umbellata,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293728,species,Cybianthus minutiflorus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
382741,species,Stylogyne carautae,Carrijo & M.F.Freitas,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
339863,species,Myrsine glazioviana,Warm.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339869,species,Myrsine lancifolia,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
355657,species,Samolus spathulatus,Duby,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
339866,species,Myrsine guianensis,(Aubl.) Kuntze,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
353599,species,Samolus latifolius,Duby,accepted,,Samolus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282236,,,TAXON,
346610,species,Cybianthus schwackeanus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
387488,species,Lysimachia arvensis,(L.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
359484,species,Ardisia angustifolia,(Ness et Mart.) Mez,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
293768,species,Cybianthus verticilatus,(Vell.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293763,species,Cybianthus surinamensis,(Spruce) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
