ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119020,species,Aphytis lingnanensis,"Compere, 1955",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
214794,species,Paraphytis costalimai,"(Gomes, 1942)",accepted,,Paraphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151719,,,TAXON,
118804,species,Aphytis secundus,"(Compere, 1936)",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
183458,species,Aphytis amazonensis,"Rosen & DeBach, 1979",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
214782,species,Aphytis margaretae,"DeBach & Rosen, 1976",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
214775,species,Aphytis hispanicus,"(Mercet, 1912)",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
245652,species,Paraphytis perplexus,"(Rosen & DeBach, 1979)",accepted,,Paraphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151719,,,TAXON,
214409,species,Aphytis diaspidis,"(Howard, 1881)",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
119017,species,Marietta pulchella,"(Howard, 1881)",accepted,,Marietta,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214400,,,TAXON,
214767,species,Aphelinus gossypii,"Timberlake, 1924",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
245964,species,Aphytis chrysomphali,"(Mercet, 1912)",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
183430,species,Aphytis holoxanthus,"DeBach, 1960",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
119022,species,Aphytis cylindratus,"Compere, 1955",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
151715,species,Aphelinus abdominalis,"(Dalman, 1820)",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
118806,species,Paraphytis anomalus,"(Compere, 1955)",accepted,,Paraphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151719,,,TAXON,
118789,species,Aphelinus asychis,"Walker, 1839",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
183453,species,Centrodora tomaspidis,"(Howard, 1914)",accepted,,Centrodora,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183407,,,TAXON,
214424,species,Marietta caridei,"(Brèthes, 1918)",accepted,,Marietta,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214400,,,TAXON,
245663,species,Aphytis pinnaspidis,"Rosen & DeBach, 1979",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
245958,species,Marietta graminicola,"Timberlake, 1925",accepted,,Marietta,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214400,,,TAXON,
151721,species,Marietta timberlakei,"Hayat, 1986",accepted,,Marietta,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214400,,,TAXON,
183428,species,Aphelinus semiflavus,"Howard, 1908",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
151717,species,Aphelinus chaonia,"Walker, 1839",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
118996,species,Aphelinus mali,"(Haldeman, 1851)",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
183439,species,Paraphytis acutaspidis,"(Rosen & DeBach, 1979)",accepted,,Paraphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151719,,,TAXON,
183450,species,Aphytis lepidosaphes,"Compere, 1955",accepted,,Aphytis,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245641,,,TAXON,
118793,species,Aphelinus marlatti,"(Ashmead, 1888)",accepted,,Aphelinus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245644,,,TAXON,
