ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148725,species,Poecilocloeus viridithorax,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
135231,species,Teleutias inermis,"Beier, 1960",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
229820,species,Typophyllum modestum,"Toledo-Piza, 1976",accepted,,Typophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261348,,,TAXON,
115360,species,Propedies paraguayensis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
167355,species,Cerberodon portokalipes,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Cerberodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229720,,,TAXON,
273046,species,Podoscirtodes viduus,"(Saussure, 1874)",accepted,,Podoscirtodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172825,,,TAXON,
199203,species,Gongrocnemis (Melanocnemis) dubia,"Toledo-Piza, 1977",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
211710,species,Zygoclistron nasicum,"(Gerstäcker, 1873)",accepted,,Zygoclistron,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148635,,,TAXON,
230014,species,Steirodon (Posidippus) flavolineatum,"(Bruner, 1915)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
225076,species,Pseudeumastacops militaris,"(Gerstäcker, 1889)",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
261362,species,Ceraia cotti,"Grant, 1964",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
130209,species,Pseudeumastacops minima,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
266739,species,Gryllodes sigillatus,"(Walker, 1869)",accepted,,Gryllodes,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204371,,,TAXON,
263973,species,Anomaloterga mantiqueirae,"de Mello & Bolfarini, 2010",accepted,,Anomaloterga,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263927,,,TAXON,
263985,species,Phalangopsis gaudichaudi,"Saussure, 1874",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
261374,species,Aganacris nitida,"(Perty, 1832)",accepted,,Aganacris,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230007,,,TAXON,
167150,species,Oxyprora rostrata,"Redtenbacher, 1891",accepted,,Oxyprora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229939,,,TAXON,
273043,species,Brasilodontus itabunensis,"de Mello & Campos, 2014",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
230120,species,Phlugis crassifemorata,"Kästner, 1932",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
198892,species,Otumba spinifrons,"(Stål, 1861)",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
135576,species,Parapleminia accola,"Beier, 1954",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
230040,species,Phylloptera (Phylloptera) mutila,"Toledo-Piza, 1961",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
180104,species,Propedies viridis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
115455,species,Stenacris xanthochlora,"(Marschall, 1836)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
211562,species,Cercoceracris punicea,"(Gerstäcker, 1889)",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
172976,species,Tetanorhynchus propinquus,"Brunner von Wattenwyl, 1890",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
242313,species,Cylindrotettix dubius,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
242523,species,Aleuas vitticollis,"Stål, 1878",accepted,,Aleuas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242352,,,TAXON,
135408,species,Tanusia undulata,"Brunner von Wattenwyl, 1895",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
273045,species,Cearacesa cearensis,"(Rehn, 1917)",accepted,,Cearacesa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266708,,,TAXON,
115438,species,Stenopola bohlsii,"Giglio-Tos, 1895",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
211383,species,Cornops brevipenne,"Roberts & Carbonell, 1979",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
180198,species,Propedies aequalis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
126492,species,Adrolampis acanthopygia,"(Descamps, 1978)",accepted,,Adrolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221490,,,TAXON,
188939,species,Ripipteryx marginata,"Newman, 1834",accepted,,Ripipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174286,,,TAXON,
229982,species,Parableta difficilis,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
180072,species,Zygoclistron ruschii,"Silva, 2016",accepted,,Zygoclistron,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148635,,,TAXON,
158516,species,Pseudonautia rubida,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
225057,species,Pareumastacops vismiae,"Descamps, 1979",accepted,,Pareumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224696,,,TAXON,
135301,species,Phylloptera (Phylloptera) contracta,"Walker, 1869",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135146,species,Caulopsis attenuata,"Bruner, 1915",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
236048,species,Apioscelis bulbosa,"(Scudder, 1869)",accepted,,Apioscelis,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141715,,,TAXON,
261115,species,Phylloptera (Phylloptera) brevifolia,"Brunner von Wattenwyl, 1891",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
230223,species,Emsleyfolium diasae,"Cadena-Castañeda, Mendes & Alves-Oliveira, 2016",accepted,,Emsleyfolium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135736,,,TAXON,
167085,species,Lichenomorphus punctifrons,"(Brunner von Wattenwyl, 1878)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
211529,species,Aptoceras albosignatus,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
266888,species,Cephalocoema ituana,"Toledo-Piza, 1984",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
261363,species,Theudoria jahyrae,"Toledo-Piza, 1977",accepted,,Theudoria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230087,,,TAXON,
180125,species,Eumecacris longivalva,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
166964,species,Allotettix peruvianus,"(Bolívar, 1887)",accepted,,Allotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260937,,,TAXON,
229695,species,Neoconocephalus chapadensis,"Bruner, 1915",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230003,species,Anaulacomera horti,"Toledo-Piza, 1975",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
218694,species,Ommexecha gracilis,"Walker, 1870",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
135457,species,Microcentrum acorifolium,"(Haan, 1842)",accepted,,Microcentrum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167041,,,TAXON,
180038,species,Ronderosia forcipata,"(Rehn, 1918)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
261306,species,Neoconocephalus globifrons,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
211355,species,Borellia bruneri,"(Rehn, 1906)",accepted,,Borellia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115265,,,TAXON,
211707,species,Saltonacris dichroa,"(Gerstäcker, 1889)",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
232850,species,Eidmanacris alboannulata,"(Toledo-Piza, 1960)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
203750,species,Hyperbaenus juvenis,"Brunner von Wattenwyl, 1888",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
135288,species,Phyllostachydius scops,"(Burmeister, 1838)",accepted,,Phyllostachydius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261192,,,TAXON,
261238,species,Caulopsis emarginata,"Toledo-Piza, 1958",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
135467,species,Ceraia salesopolensis,"(Toledo-Piza, 1980)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
266583,species,Abelona roseivitta,"(Walker, 1870)",accepted,,Abelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235758,,,TAXON,
115333,species,Dichroplus robustulus,"(Stål, 1878)",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
180201,species,Neopedies orientalis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
229772,species,Platychiton amazonicus,"Beier, 1960",accepted,,Platychiton,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135471,,,TAXON,
221540,species,Radacridium mariajoseae,"Carbonell, 1996",accepted,,Radacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126383,,,TAXON,
167361,species,Iaratrox subulata,"(Redtenbacher, 1891)",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
141600,species,Anurogryllus brevicaudatus,"Saussure, 1877",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
261218,species,Triencentrus brasilianus,"(Toledo-Piza, 1980)",accepted,,Triencentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261227,,,TAXON,
135281,species,Ischyra punctinervis,"Brunner von Wattenwyl, 1878",accepted,,Ischyra,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261086,,,TAXON,
199095,species,Eschatoceras dorsatus,"Redtenbacher, 1891",accepted,,Eschatoceras,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261091,,,TAXON,
189980,species,Callonotacris chelonia,"(Serville, 1838)",accepted,,Callonotacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158442,,,TAXON,
180079,species,Agrotacris madeirensis,"Amédégnato, 1985",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
229878,species,Cota bispina,"(Saussure, 1861)",accepted,,Cota,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229851,,,TAXON,
162014,species,Pseudeumastacops versicolor,"(Burr, 1899)",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
229992,species,Anaulacomera libidinosa,"Rehn, 1920",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
264058,species,Amphiacusta fuscicornis,"(Serville, 1838)",accepted,,Amphiacusta,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264037,,,TAXON,
199123,species,Acanthodis aquilina,"(Linnaeus, 1758)",accepted,,Acanthodis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167183,,,TAXON,
211658,species,Chlorohippus roseipennis,"Bruner, 1911",accepted,,Chlorohippus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242617,,,TAXON,
211392,species,Beckeracris morroana,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
236054,species,Bolidorhynchus rileyi,"(Mello-Leitão, 1939)",accepted,,Bolidorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204498,,,TAXON,
269176,species,Hygronemobius duckensis,"Martins & Pereira, 2014",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
126489,species,Epiprora hilaris,"Gerstäcker, 1889",accepted,,Epiprora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185114,,,TAXON,
260948,species,Tettigidea multicostata,"Bolívar, 1887",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
180040,species,Dichroplus paraelongatus,"Carbonell, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
229930,species,Conocephalus ochrotelus,"Rehn & Hebard, 1915",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261098,,,TAXON,
261209,species,Anaulacomera lingulata,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
167353,species,Ceraia beckeri,"(Toledo-Piza, 1967)",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
242413,species,Tucayaca aquatica,"Bruner, 1920",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
115222,species,Tetrataenia surinama,"(Linnaeus, 1764)",accepted,,Tetrataenia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148641,,,TAXON,
230056,species,Tanusia decorata,"(Walker, 1870)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
172960,species,Stiphra perdita,"Mello-Leitão, 1939",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
172841,species,Megalogryllus molinai,"Chopard, 1930",accepted,,Megalogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204395,,,TAXON,
167350,species,Topana (Topana) truncata,"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
261221,species,Steirodon (Peucestes) striolatus,"(Brunner von Wattenwyl, 1878)",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230140,,,TAXON,
167340,species,Hetaira (Atopana) varia,"(Walker, 1869)",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230208,,,TAXON,
232865,species,Paragryllus (Paragryllus) temulentus,"Saussure, 1878",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
221562,species,Limacridium viridis,"Carbonell & Campos-Seabra, 1988",accepted,,Limacridium,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252554,,,TAXON,
230005,species,Anaulacomera inconspicua,"Brunner von Wattenwyl, 1878",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
143690,species,Phyllopalpus batesii,"Kirby, 1906",accepted,,Phyllopalpus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206886,,,TAXON,
229993,species,Machimoides minarum,"Rehn, 1950",accepted,,Machimoides,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261135,,,TAXON,
242425,species,Leiotettix viridis,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
148747,species,Seabracris splendiflua,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
261401,species,Neoconocephalus dispar,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
180132,species,Rehnuciera fuscomaculata,"(Bruner, 1911)",accepted,,Rehnuciera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115251,,,TAXON,
199230,species,Eumecopterus vetus,"Toledo-Piza, 1980",accepted,,Eumecopterus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167035,,,TAXON,
199320,species,Lichenomorphus nigriventer,"(Toledo-Piza, 1981)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
261371,species,Ceraiaella zebrina,"Mendes & Cadena-Castañeda, 2015",accepted,,Ceraiaella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261431,,,TAXON,
115329,species,Pollostacris virgulticola,"Amédégnato & Descamps, 1979",accepted,,Pollostacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148567,,,TAXON,
