ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176453,species,Hellinsia paraochracealis,"(Gielis, 1992)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
207847,species,Hellinsia glaphyrotes,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
145136,species,Emmelina jason,"(Meyrick, 1930)",accepted,,Emmelina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207885,,,TAXON,
111251,species,Adaina hodias,"(Meyrick, 1908)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
145115,species,Adaina invida,"(Meyrick, 1908)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
239394,species,Adaina planaltina,"Gielis, 1992",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
207866,species,Hellinsia stadias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176301,species,Hellinsia spermatias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
111222,species,Hellinsia palmatus,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
207875,species,Hellinsia ochracealis,"(Walker, 1864)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
145118,species,Hellinsia calais,"(Meyrick, 1930)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
239408,species,Hellinsia zetes,"(Meyrick, 1930)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
111233,species,Adaina thomae,"(Zeller, 1877)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
176326,species,Hellinsia angulofuscus,"(Gielis, 1991)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
145128,species,Hellinsia crescens,"(Meyrick, 1926)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
239402,species,Hellinsia oxyntes,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
111230,species,Adaina bipunctatus,"(Möschler, 1890)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
145133,species,Adaina fuscahodias,"Gielis, 1992",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
207881,species,Hellinsia glochinias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176330,species,Hellinsia paramoi,"Arenberger & Wojtusiak, 2001",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176320,species,Adaina simplicius,"(Grossbeck, 1917)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
207887,species,Adaina zephyria,"Barnes & Lindsey, 1921",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
