ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
324446,species,Heteropsis oblongifolia,Kunth,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
324453,species,Heteropsis salicifolia,Kunth,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
298786,species,Heteropsis flexuosa,(Kunth) G.S.Bunting,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
352748,species,Heteropsis linearis,A.C.Sm.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
352752,species,Heteropsis longispathacea,Engl.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
324450,species,Heteropsis rigidifolia,Engl.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
352759,species,Heteropsis spruceana,Schott,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
282249,species,Heteropsis steyermarkii,G.S.Bunting,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
352756,species,Heteropsis macrophylla,A.C.Sm.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
282252,species,Heteropsis tenuispadix,G.S.Bunting,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
