ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123944,subgenus,Hexagenia (Pseudeatonica),"Spieth, 1941",accepted,,Hexagenia,Ephemeridae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219238,,,TAXON,
231033,subgenus,Traverhyphes (Traverhyphes),"Molineri, 2004",accepted,,Traverhyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261708,,,TAXON,
136266,subgenus,Traverhyphes (Mocohyphes),"Molineri, 2004",accepted,,Traverhyphes,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261708,,,TAXON,
167980,subgenus,Miroculis (Miroculis),"Savage & Cei, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
167957,subgenus,Miroculis (Yaruma),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
216643,subgenus,Oligoneuria (Oligoneurioides),"Demoulin, 1955",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247791,,,TAXON,
121061,subgenus,Homoeoneuria (Notochora),"Pescador & Peters, 1980",accepted,,Homoeoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247787,,,TAXON,
153674,subgenus,Oligoneuria (Oligoneuria),"Pictet, 1843",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247791,,,TAXON,
136358,subgenus,Miroculis (Ommaethus),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
199257,subgenus,Miroculis (Atroari),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
247545,subgenus,Oligoneuria (Yawari),"Salles, Soares, Massariol & Faria, 2014",accepted,,Oligoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247791,,,TAXON,
216644,subgenus,Homoeoneuria (Homoeoneuria),"Eaton, 1881",accepted,,Homoeoneuria,Oligoneuriidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247787,,,TAXON,
