ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198248,genus,Trybliographa,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
229196,genus,Cothonaspis,"Hartig, 1839",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
229190,genus,Caleucoela,"Kieffer, 1909",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260177,genus,Ganaspis,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134323,genus,Odontosema,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134358,genus,Kleidotoma,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
260263,genus,Coneucoela,"Kieffer, 1909",accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
197559,genus,Myrtopsen,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228862,,,TAXON,
260197,genus,Eucoila,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
134158,genus,Leptopilina,,accepted,,,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134320,,,TAXON,
