ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
292630,species,Cambessedesia gracilis,Wurdack,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
309325,species,Trembleya hatschbachii,Wurdack & E.Martins,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
339109,species,Tibouchina riedeliana,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
338626,species,Microlicia glazioviana,Cogn.,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
292727,species,Marcetia oxycoccoides,Wurdack & A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
322233,species,Microlicia canastrensis,Naudin,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
322278,species,Microlicia flava,R.Romero,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
322157,species,Miconia cipoensis,R.Goldenb.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
322125,species,Marcetia hatschbachii,A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
339183,species,Trembleya calycina,Cham.,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
292730,species,Marcetia shepherdii,A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
292711,species,Marcetia lychnophoroides,A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
338472,species,Miconia penduliflora,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
322483,species,Tibouchina bergiana,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
322130,species,Marcetia semiriana,A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
330353,species,Lithobium cordatum,Bong.,accepted,,Lithobium,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325717,,,TAXON,
