ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206038,species,Sosylus crassus,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
273596,species,Sosylus squirei,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
174734,species,Sosylus exutus,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
174737,species,Bothrideres simplex,"Sharp, 1895",accepted,,Bothrideres,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206035,,,TAXON,
174741,species,Sosylus exilis,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
273597,species,Lithophorus succineus,"(Pascoe, 1860)",accepted,,Lithophorus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268756,,,TAXON,
273595,species,Sosylus castaneus,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
174744,species,Sosylus terebrans,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
206152,species,Prolyctus latus,"(Pascoe, 1860)",accepted,,Prolyctus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143405,,,TAXON,
174750,species,Sosylus duplicatus,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
174881,species,Sosylus sulcatus,"Pascoe, 1860",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
237907,species,Sosylus rufipes,"Fabricius, 1801",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
206155,species,Sosylus cursorius,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
