ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207877,species,Sphenarches anisodactylus,"(Walker, 1864)",accepted,,Sphenarches,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145109,,,TAXON,
176463,species,Sochchora mulinos,"Gielis, 2006",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
111228,species,Sphenarches nanellus,"(Walker, 1864)",accepted,,Sphenarches,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145109,,,TAXON,
111217,species,Postplatyptilia parana,"Gielis, 1996",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
145125,species,Lioptilodes albistriolatus,"(Zeller, 1877)",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
111263,species,Michaelophorus indentatus,"(Meyrick, 1930)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
111208,species,Gillmeria pallidactyla,"(Haworth, 1811)",accepted,,Gillmeria,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207835,,,TAXON,
111255,species,Amblyptilia kosteri,"Gielis, 2006",accepted,,Amblyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176334,,,TAXON,
111204,species,Michaelophorus dentiger,"(Meyrick, 1916)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
176303,species,Sochchora donatella,"Walker, 1864",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
145103,species,Melanoptilia arsenica,"(Meyrick, 1921)",accepted,,Melanoptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176335,,,TAXON,
176459,species,Sochchora albipunctella,"Fletcher, 1911",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
270148,species,Anstenoptilia hugoiella,"Gielis, 1996",accepted,,Anstenoptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176318,,,TAXON,
207824,species,Postplatyptilia huigraica,"Landry & Gielis, 1992",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
111212,species,Lioptilodes brasilicus,"Gielis, 1996",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
270142,species,Lioptilodes doeri,"Gielis, 1996",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
111260,species,Stenoptilodes brevipennis,"(Zeller, 1874)",accepted,,Stenoptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176471,,,TAXON,
111216,species,Platyptilia semnopis,"Meyrick, 1931",accepted,,Platyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145122,,,TAXON,
239409,species,Postplatyptilia fuscicornis,"(Zeller, 1877)",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
176323,species,Postplatyptilia transversus,"Gielis, 2006",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
270138,species,Lantanophaga pusillidactylus,"(Walker, 1864)",accepted,,Lantanophaga,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207871,,,TAXON,
239396,species,Michaelophorus shafferi,"Gielis, 1999",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
207891,species,Michaelophorus bahiaensis,"Gielis, 2006",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
270144,species,Lioptilodes subantarcticus,"Gielis, 1991",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
239398,species,Postplatyptilia flinti,"Gielis, 1991",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
176449,species,Sochchora dotina,"Walsingham, 1915",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
207830,species,Michaelophorus nubilus,"(Felder & Rogenhofer, 1875)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
