ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392636,species,Tripos cephalotus,(Lemmerm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335328,species,Thoracosphaera heimii,(Lohmann) Kamptner,accepted,,Thoracosphaera,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335325,,,TAXON,
334952,species,Diplopsalopsis bomba,(Stein) Dodge & Toriumi,accepted,,Diplopsalopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334950,,,TAXON,
334504,species,Akashiwo sanguinea,(Hirasaka) G.Hansen & Moestrup,accepted,,Akashiwo,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334500,,,TAXON,
335134,species,Ceratium geniculatum,(Lemmerm.) Cleve,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
393638,variety,Tripos furca var. berghii,(Lemm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
392892,species,Tripos macroceros,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335779,species,Oxytoxum obliquum,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
334641,species,Dinophysis pusilla,Jørg.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368597,species,Podolampas elegans,F.Schütt,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
340868,species,Gymnodinium flavum,Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
340038,species,Oxytoxum gladiolus,F.Stein,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368593,species,Podolampas bipes,F.Stein,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
335226,species,Ceratium tenue,(Ostenf. & J.Schmidt) Jørg.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
334285,species,Histioneis milneri,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
392602,species,Tripos azoricum,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392785,species,Tripos inflatus,(Karsten) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
339617,species,Protoperidinium wiesneri,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368577,species,Oxytoxum milneri,G.Murray & F.Whitting,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
392793,variety,Tripos furca var. eugrammus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
340553,species,Spiraulax jolliffei,(G.Murray & F.Whitting) Kof.,accepted,,Spiraulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340550,,,TAXON,
388112,genus,Palaeophalacroma,J.Schiller,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334257,species,Ceratocorys horrida,Stein,accepted,,Ceratocorys,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334254,,,TAXON,
388774,species,Dinophysis bibulbus,Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
391541,species,Katodinium fontinalis,C.E.M.Bicudo & Skvortzov,accepted,,Katodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340761,,,TAXON,
335220,species,Ceratium symmetricum,Pavill.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
359292,species,Nusuttodinium aeruginosum,(Stein) Takano et Horiguchi,accepted,,Nusuttodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359284,,,TAXON,
368519,species,Dinophysis tripos,Gourret,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
335173,species,Ceratium longirostrum,Gourret,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
368590,genus,Podolampas,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
392934,species,Tripos platycornis,(Daday) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
378994,genus,Sphaerodinium,Wolosz.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
