ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163994,subgenus,Neoroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
230633,subgenus,Arrenurus (Incertae sedis),,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
163996,subgenus,Krendowskiella,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
198393,subgenus,Arrhenuropsides,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
167464,subgenus,Dadayella,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
256775,subgenus,Krendowskia,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
194939,subgenus,Geayia,(Geaydea),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
163958,subgenus,Roqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
198411,subgenus,Arrhenuropsis,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
230613,subgenus,Brevicaudaturus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
167562,subgenus,Arrenurus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
152391,subgenus,Mideopsides,,accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215236,,,TAXON,
135813,subgenus,Megaluracurus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
183574,subgenus,Mideopsis,,accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215236,,,TAXON,
257660,subgenus,Hexaroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
164010,subgenus,Neokrendowskia,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
135419,subgenus,Xystonotus,,accepted,,Xystonotus,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215247,,,TAXON,
257629,subgenus,Pararoqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
257669,subgenus,Geayella,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
164008,subgenus,Geayia,(Pirapama),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
132246,subgenus,Geayidea,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
135379,subgenus,Neoxystonotus,,accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215236,,,TAXON,
163962,subgenus,Decaroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
