ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254617,species,Gamelia abasia,"(Stoll, 1781)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
160431,species,Hylesia pearsoni,"Lemaire, 2002",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191510,species,Cerodirphia bahikani,"Brechlin & Meister, 2012",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
254721,species,Hylesia remisionex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160612,species,Hylesia maurex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
210108,species,Dirphia diasi,"(Lemaire, 1994)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
160499,species,Automeris inornata,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209831,species,Lonomia descimoni,"Lemaire, 1972",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
254585,species,Cerodirphia flavosignata,"(Johnson & Michener, 1948)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
209990,species,Periga cynira,"(Cramer, 1777)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191840,species,Automeris illustris,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128606,species,Periga bispinosa,"(Lemaire, 1972)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
128690,species,Hylesia winbrechlini,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
209806,species,Dirphia monticola,"Zerny, 1923",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191599,species,Molippa placida,"(Schaus, 1921)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
191762,species,Periga insidiosa,"(Lemaire, 1972)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
254641,species,Kentroleuca novaholandensis,"Lemaire & Mielke, 2001",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
160482,species,Gamelia pygmaea,"(Schaus, 1904)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
191554,species,Gamelia rindguayana,"Brechlin & Meister, 2012",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
191822,species,Periga santaleopoldina,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
209149,species,Automeris jolantheae,"Mielke & Almeida, 2007",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
160452,species,Hylesia nigricans,"(Berg, 1875)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223489,species,Pseudodirphia alba,"(Druce, 1911)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
128670,species,Cerodirphia opis,"(Schaus, 1892)",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191601,species,Leucanella memusae,"(Walker, 1855)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
160628,species,Pseudautomeris lata,"(Conte, 1906)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
207626,species,Kentroleuca spitzi,"Lemaire, 1971",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
209041,species,Automeris larra,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191442,species,Hylesia schuessleri,"Strand, 1934",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191903,species,Periga spatulata,"(Lemaire, 1973)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
128619,species,Molippa basinoides,"Bouvier, 1926",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
128673,species,Automeris schwartzi,"Lemaire, 1967",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191537,species,Dirphiopsis delta,"(Foetterle, 1901)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
128609,species,Gamelia remissoides,"Lemaire, 1967",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
210717,species,Periga campestre,"Mielke & Siewert, 2014",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160470,species,Dirphia panamensis,"(Schaus, 1921)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
160609,species,Hylesia pauper,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160328,species,Molippa pearsoni,"Lemaire, 1982",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
254608,species,Dirphia aculea,"Vuillot, 1892",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
128454,species,Cerodirphia mielki,"Lemaire, 2002",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191928,species,Hylesia olivenca,"Schaus, 1927",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160570,species,Automeris cinctistriga,"(Felder & Rogenhofer, 1874)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191759,species,Hyperchiria incisoides,"Brechlin & Meister, 2010",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
128567,species,Pseudautomeris hubneri,"(Boisduval, 1875)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
191936,species,Hylesia travassosi,"Lemaire, 1988",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191444,species,Lonomia maranhensis,"Brechlin, Meister & Mielke, 2011",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
160530,species,Periga falcata,"(Walker, 1855)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160468,species,Lonomia achelous,"(Cramer, 1777)",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
128469,species,Gamelia rindgei,"Lemaire, 1967",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
191892,species,Prohylesia zikani,"Draudt, 1929",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
160625,species,Dirphiopsis picturata,"(Schaus, 1913)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
160507,species,Leucanella newmani,"(Lemaire, 1967)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
209503,species,Periga falcpotensis,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160647,species,Automerina (Automerina) caudatula,"(Felder & Rogenhofer, 1874)",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160520,,,TAXON,
160526,species,Pseudautomeris ophthalmica,"(Moore, 1883)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
191898,species,Periphoba moseri,"Mielke & Furtado, 2006",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
128509,species,Gamelia anableps,"(Felder & Rogenhofer, 1874)",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
207473,species,Hylesia nanus,"(Walker, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254565,species,Hylesia discifex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191842,species,Automeris umbrosa,"Weymer, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223494,species,Dirphia rufescens,"Johnson & Michener, 1948",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
254634,species,Automeris janus,"(Cramer, 1775)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
254573,species,Hylesia vindex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254614,species,Periga foersteri,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191742,species,Dirphiopsis undulinea,"(Johnson, 1937)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
191454,species,Dirphia fraterna,"(Felder & Rogenhofer, 1874)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191790,species,Automerina (Automerina) cypria,"(Gmelin, 1790)",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160520,,,TAXON,
160490,species,Cerodirphia chrisbrechlinae,"Brechlin & Meister, 2011",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
128642,species,Catacantha obliqua,"Bouvier, 1930",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
223464,species,Hyperchiria nausica,"(Cramer, 1779)",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
210070,species,Automeris amoena,"(Boisduval, 1875)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223324,species,Hylesia tapabex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191573,species,Hylesia pallidex,"Dognin, 1923",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223333,species,Automerella aurora,"(Maassen & Weyding, 1855)",accepted,,Automerella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223445,,,TAXON,
254572,species,Periphoba augur,"(Bouvier, 1929)",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
160459,species,Dirphiopsis trisignata,"(Felder & Rogenhofer, 1874)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
209552,species,Molippa sabina,"Walker, 1855",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
128581,species,Automeris bilinea,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223441,species,Prohylesia rosalinda,"Draudt, 1929",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
208579,species,Hidripa perdix,"(Maassen & Weyding, 1885)",accepted,,Hidripa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128639,,,TAXON,
191947,species,Callodirphia arpi,"(Schaus, 1908)",accepted,,Callodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208176,,,TAXON,
128630,species,Eubergia argyrea,"(Weymer, 1908)",accepted,,Eubergia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223349,,,TAXON,
191416,species,Periga acuta,"Mielke & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191423,species,Ithomisa umbrata,"Oiticica, 1958",accepted,,Ithomisa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210162,,,TAXON,
160442,species,Periga inornata,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191502,species,Pseudodirphia agis,"(Cramer, 1775)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
128615,species,Leucanella maasseni,"(Möschler, 1872)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
128513,species,Molippa superba,"(Burmeister, 1878)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
254625,species,Periga caraca,"Rougerie & Santos, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191468,species,Gamelia abahiana,"Brechlin & Meister, 2012",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
208317,species,Catacantha oculata,"(Schaus, 1921)",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
128451,species,Automeris innoxia,"Schaus, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
160372,species,Periphoba pessoai,"Mielke & Furtado, 2006",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
254671,species,Pseudautomeris luteata,"(Walker, 1865)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
191414,species,Automeris arminia,"(Stoll, 1781)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
254705,species,Pseudodirphia catarinensis,"(Lemaire, 1975)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
223378,species,Dirphiopsis epiolina,"(Felder & Rogenhofer, 1874)",accepted,,Dirphiopsis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191579,,,TAXON,
128588,species,Automeris granulosa,"Conte, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191866,species,Periga spatulatoides,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191561,species,Dirphia dentimaculata,"Schaus, 1921",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191406,species,Automeris tristis,"(Boisduval, 1875)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128585,species,Kentroleuca lineosa,"(Walker, 1855)",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
128495,species,Automeris annulata,"Schaus, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
160306,species,Prohylesia friburgensis,"(Schaus, 1915)",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
207735,species,Periga alticola,"Mielke & Santos, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
128682,species,Hylesia rosrondoniex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160550,species,Periga gueneei,"(Lemaire, 1973)",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
191793,species,Hyperchiria orodina,"(Schaus, 1900)",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
191833,species,Hylesia inficita,"(Walker, 1865)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254546,species,Dirphia moderata,"Bouvier, 1929",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
223327,species,Periga falcbahiana,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
254663,species,Automerella miersi,"Lemaire & Mielke, 1998",accepted,,Automerella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223445,,,TAXON,
160446,species,Catacantha tabeae,"Brechlin, Meister & van Schayck, 2010",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
254548,species,Dirphia acidalia,"Hübner, 1819",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
160518,species,Hylesia rufex,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
