ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115455,species,Stenacris xanthochlora,"(Marschall, 1836)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
242313,species,Cylindrotettix dubius,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
211582,subspecies,Cylindrotettix riverae riverae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148658,,,TAXON,
115438,species,Stenopola bohlsii,"Giglio-Tos, 1895",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
211383,species,Cornops brevipenne,"Roberts & Carbonell, 1979",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
148704,subspecies,Eumastusia koebelei chapadensis,"Roberts & Carbonell, 1980",accepted,,Eumastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115287,,,TAXON,
211300,genus,Xenismacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
242413,species,Tucayaca aquatica,"Bruner, 1920",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
115222,species,Tetrataenia surinama,"(Linnaeus, 1764)",accepted,,Tetrataenia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148641,,,TAXON,
242831,species,Stenacris megacephala,"Bruner, 1920",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
148756,subspecies,Cylindrotettix riverae orientalis,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148658,,,TAXON,
148780,species,Cornops dorsatum,"(Bruner, 1911)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
211549,species,Chloropseustes leticiae,"Amédégnato & Descamps, 1978",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
115218,genus,Cornops,"Scudder, 1875",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
115268,species,Leptysmina amazonica,"Carbonell & Ronderos, 1972",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
148783,species,Chloropseustes leucotylus,"Rehn, 1918",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
242307,species,Xenismacris cyanoptera,"(Gerstäcker, 1889)",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211300,,,TAXON,
211551,species,Xenismacris aetoma,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211300,,,TAXON,
115339,species,Tucayaca biserrata,"Roberts, 1977",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
115314,species,Cornops longipenne,"(De Geer, 1773)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
115441,species,Leptysmina gracilis,"Bruner, 1911",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
211389,species,Cylindrotettix elongatus,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
211571,subspecies,Stenopola puncticeps surinama,"(Bruner, 1920)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
115244,genus,Stenopola,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
242711,subspecies,Eumastusia koebelei koebelei,"(Rehn, 1909)",accepted,,Eumastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115287,,,TAXON,
242341,genus,Eumastusia,"Bruner, 1911",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
242422,subspecies,Stenopola rubrifrons mima,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148651,,,TAXON,
115234,genus,Chloropseustes,"Rehn, 1918",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211538,,,TAXON,
115322,subspecies,Stenopola rubrifrons rubrifrons,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148651,,,TAXON,
242735,species,Cylindrotettix dorsalis,"(Burmeister, 1838)",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
148641,genus,Tetrataenia,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
211502,genus,Oxybleptella,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
242768,species,Belosacris coccineipes,"(Bruner, 1906)",accepted,,Belosacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211285,,,TAXON,
242325,tribe,Tetrataeniini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210763,,,TAXON,
211492,genus,Haroldgrantia,"Carbonell, Ronderos & Mesa, 1967",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
115389,species,Cylindrotettix obscurus,"(Thunberg, 1827)",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
115483,species,Tucayaca parvula,"Roberts, 1977",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
211713,species,Cornops aquaticum,"(Bruner, 1906)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
242398,species,Stenopola viridis,"Roberts, 1980",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
242841,species,Tucayaca gracilis,"(Giglio-Tos, 1897)",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
115327,subspecies,Stenacris fissicauda fissicauda,"(Bruner, 1908)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242306,,,TAXON,
242800,species,Belosacris stali,"(Bruner, 1908)",accepted,,Belosacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211285,,,TAXON,
242306,species,Stenacris fissicauda,"(Bruner, 1908)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
211672,species,Stenopola tigris,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
242479,subspecies,Cornops frenatum frenatum,"(Marschall, 1836)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148556,,,TAXON,
148556,species,Cornops frenatum,"(Marschall, 1836)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
115365,species,Seabratettix angustus,"Roberts, 1980",accepted,,Seabratettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148632,,,TAXON,
211538,tribe,Chloropseustini,"Amédégnato, 1974",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210763,,,TAXON,
148651,species,Stenopola rubrifrons,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
180185,subspecies,Xenismacris cyanoptera cyanoptera,"(Gerstäcker, 1889)",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
211627,species,Leptysma intermedia,"Bruner, 1911",accepted,,Leptysma,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211294,,,TAXON,
115277,species,Chloropseustes rondoniae,"Roberts & Carbonell, 1980",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
115239,genus,Carbonellacris,"Roberts, 1977",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
180119,species,Cylindrotettix attenuatus,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
242591,genus,Columbacris,"Bruner, 1911",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
211288,tribe,Leptysmini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210763,,,TAXON,
180217,species,Leptysma argentina,"Bruner, 1906",accepted,,Leptysma,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211294,,,TAXON,
242436,species,Chloropseustes bifurculifer,"Amédégnato & Descamps, 1978",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
242773,species,Tetrataenia virgata,"(Gerstäcker, 1889)",accepted,,Tetrataenia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148641,,,TAXON,
115398,species,Carbonellacris grossa,"(Bruner, 1911)",accepted,,Carbonellacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115239,,,TAXON,
115371,species,Cornops paraguayense,"(Bruner, 1906)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
211285,genus,Belosacris,"Rehn & Eades, 1961",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
115230,species,Stenopola puncticeps,"(Stål, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
115430,subspecies,Xenismacris cyanoptera odorata,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
115248,genus,Leptysmina,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
148626,genus,Cylindrotettix,"Bruner, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
179984,genus,Stenacris,"Walker, 1870",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
180196,species,Stenopola vorax,"(Saussure, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
211361,species,Stenopola caatingae,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
242642,genus,Nadiacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
211616,species,Cylindrotettix uniformis,"(Bruner, 1911)",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
211294,genus,Leptysma,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
211378,species,Leptysma filiformis,"(Serville, 1838)",accepted,,Leptysma,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211294,,,TAXON,
211485,species,Cylindrotettix santarosae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
115343,subspecies,Stenopola puncticeps puncticeps,"(Stål, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
242451,species,Stenopola boliviana,"(Rehn, 1913)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
148658,species,Cylindrotettix riverae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
115460,species,Haroldgrantia lignosa,"Carbonell, Ronderos & Mesa, 1967",accepted,,Haroldgrantia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211492,,,TAXON,
242849,species,Stenopola bicoloripes,"(Descamps & Amédégnato, 1972)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
242795,species,Oxybleptella sagitta,"Giglio-Tos, 1894",accepted,,Oxybleptella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211502,,,TAXON,
242485,subspecies,Cylindrotettix dubius dubius,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242313,,,TAXON,
242531,species,Columbacris caudata,"Bruner, 1911",accepted,,Columbacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242591,,,TAXON,
115287,species,Eumastusia koebelei,"(Rehn, 1909)",accepted,,Eumastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242341,,,TAXON,
242358,genus,Tucayaca,"Bruner, 1920",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
211642,species,Mastusia quadricarinata,"Stål, 1878",accepted,,Mastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211331,,,TAXON,
148632,genus,Seabratettix,"Roberts, 1980",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
148695,subspecies,Stenopola puncticeps amazonica,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115230,,,TAXON,
148709,species,Nadiacris nitidula,"(Bolívar, 1890)",accepted,,Nadiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242642,,,TAXON,
180122,species,Stenopola pallida,"(Bruner, 1906)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
211331,genus,Mastusia,"Stål, 1878",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
115422,species,Leptysmina pallida,"Giglio-Tos, 1894",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
115246,species,Stenopola dorsalis,"(Thunberg, 1827)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
