ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190472,genus,Neomorphus,"Gloger, 1827",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253150,,,TAXON,
253165,subspecies,Neomorphus geoffroyi geoffroyi,"(Temminck, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
126969,species,Neomorphus pucheranii,"(Deville, 1789)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
222059,subspecies,Neomorphus geoffroyi australis,"Carriker, 1935",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
127015,subspecies,Neomorphus pucheranii lepidophanes,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
222051,subspecies,Neomorphus pucheranii pucheranii,"(Deville, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
190123,subspecies,Neomorphus geoffroyi dulcis,"Snethlage, 1927",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
127022,species,Neomorphus rufipennis,"(Gray, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
159073,subspecies,Neomorphus geoffroyi amazonicus,"Pinto, 1964",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
253146,species,Neomorphus geoffroyi,"(Temminck, 1814)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
127020,species,Neomorphus squamiger,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
