ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198947,species,Siphonidium ramosum,"(Schmidt, 1870)",accepted,,Siphonidium,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271424,,,TAXON,
198949,genus,Gastrophanella,"Schmidt, 1879",accepted,,,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231124,,,TAXON,
229311,species,Tetilla euplocamos,"Schmidt, 1868",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
260310,genus,Cinachyra,"Sollas, 1886",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
198386,species,Craniella cranium,"(Müller, 1776)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
260394,species,Tetilla pentatriaena,"Fernandez, Peixinho, Pinheiro & Menegola, 2011",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
234421,species,Leiodermatium pfeifferae,"(Carter, 1873)",accepted,,Leiodermatium,Azoricidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234425,,,TAXON,
260388,species,Cinachyra helena,"Rodriguez & Muricy, 2007",accepted,,Cinachyra,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260310,,,TAXON,
271424,genus,Siphonidium,"Schmidt, 1879",accepted,,,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231124,,,TAXON,
260319,species,Cinachyrella apion,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
134464,genus,Cinachyrella,"Wilson, 1925",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
167995,species,Gastrophanella cavernicola,"Muricy & Minervino, 2000",accepted,,Gastrophanella,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198949,,,TAXON,
166296,genus,Acanthotetilla,"Burton, 1959",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
229316,genus,Craniella,"Schmidt, 1870",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
134690,species,Tetilla rodriguesi,"Fernandez, Peixinho, Pinheiro & Menegola, 2011",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
160144,species,Samus anonymus,"Gray, 1867",accepted,,Samus,Samidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203143,,,TAXON,
140056,family,Azoricidae,"Sollas, 1888",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
134697,species,Cinachyrella alloclada,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
134468,species,Acanthotetilla rocasensis,"Peixinho, Fernandez, Oliveira, Caires & Hajdu, 2007",accepted,,Acanthotetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166296,,,TAXON,
134694,species,Craniella quirimure,"(Peixinho, Cosme & Hajdu, 2005)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
229313,species,Tetilla radiata,"Selenka, 1879",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
228993,species,Cinachyrella clavaefornis,"Fernandez, Rodriguez, Santos, Pinheiro & Muricy, 2018",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
231124,family,Siphonidiidae,"von Lendenfeld, 1903",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
260312,species,Acanthotetilla walteri,"Peixinho, Fernandez, Oliveira, Caires & Hajdu, 2007",accepted,,Acanthotetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166296,,,TAXON,
166290,species,Cinachyrella kuekenthali,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
134474,species,Cinachyrella strongylophora,"Fernandez, Rodriguez, Santos, Pinheiro & Muricy, 2018",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
234425,genus,Leiodermatium,"Schmidt, 1870",accepted,,,Azoricidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140056,,,TAXON,
260307,species,Tetilla muricyi,"Fernandez, Peixinho, Pinheiro & Menegola, 2011",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
198952,species,Gastrophanella implexa,"Schmidt, 1879",accepted,,Gastrophanella,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198949,,,TAXON,
198384,genus,Tetilla,"Schmidt, 1868",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
229318,species,Craniella curviclada,"Fernandez, Rodriguez, Santos, Pinheiro & Muricy, 2018",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
166293,family,Tetillidae,"Sollas, 1886",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
260316,species,Craniella crustocorticata,"van Soest, 2017",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
203143,genus,Samus,"Gray, 1867",accepted,,,Samidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191030,,,TAXON,
191030,family,Samidae,"Sollas, 1888",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
134692,species,Craniella carteri,"Sollas, 1886",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
