ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112512,species,Chloeia viridis,"Schmarda, 1861",accepted,,Chloeia,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273372,,,TAXON,
245072,species,Eurythoe paupera,"(Grube, 1856)",accepted,,Eurythoe,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213580,,,TAXON,
244832,species,Paramphinome posterobranchiata,"Barroso & Paiva, 2008",accepted,,Paramphinome,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213821,,,TAXON,
243882,species,Paramphinome postebranchiata,"Barroso & Paiva, 2008",accepted,,Paramphinome,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213821,,,TAXON,
240652,species,Linopherus cf. canairensis,"Langerhans, 1881",accepted,,Linopherus,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213613,,,TAXON,
212855,species,Notopygos crinita,"Grube, 1855",accepted,,Notopygos,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205453,,,TAXON,
146460,species,Hermodice carunculata,"(Pallas, 1766)",accepted,,Hermodice,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212729,,,TAXON,
212989,species,Eurythoe brasiliensis,"Hansen, 1882",accepted,,Eurythoe,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213580,,,TAXON,
245076,species,Amphinome rostrata,"(Kinberg, 1867)",accepted,,Amphinome,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182525,,,TAXON,
212764,species,Eurythoe complanata,"(Pallas, 1766)",accepted,,Eurythoe,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213580,,,TAXON,
240634,species,Hipponoe gaudichaudi,"(Audouin & M.Edwards, 1830)",accepted,,Hipponoe,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212568,,,TAXON,
182528,species,Linopherus ambigua,"(Monro, 1933)",accepted,,Linopherus,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213613,,,TAXON,
116861,species,Hipponoa gaudichaudi,"Day, 1967",accepted,,Hipponoa,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181427,,,TAXON,
236893,species,Eurythoe parvecarunculata,"Horst, 1912",accepted,,Eurythoe,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213580,,,TAXON,
267852,species,Chloeia kudenovi,"Barroso & Paiva, 2010",accepted,,Chloeia,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273372,,,TAXON,
