ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146771,species,Melanaspis martinsi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146878,species,Melanaspis saccharicola,"(Costa Lima, 1934)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209610,species,Melanaspis figueiredoi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
240924,species,Melanaspis bromiliae,"(Leonardi, 1899)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
178249,species,Melanaspis santensis,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146873,species,Melanaspis bondari,"Lepage & Giannotti, 1943",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146912,species,Melanaspis smilacis,"(Comstock, 1883)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
113657,species,Melanaspis arnaldoi,"(Costa Lima, 1924)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146909,species,Melanaspis araucariae,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
113614,species,Melanaspis jaboticabae,"(Hempel, 1918)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146905,species,Melanaspis aristotelesi,"Lepage & Giannotti, 1944",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
114816,species,Melanaspis leivasi,"(Costa Lima, 1924)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
