ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379909,species,Bonnetia tristyla,Gleason,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
378337,species,Archytaea triflora,Mart.,accepted,,Archytaea,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283888,,,TAXON,
350355,species,Bonnetia stricta,(Nees) Nees & Mart.,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
379892,species,Bonnetia neblinae,Maguire,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
283888,genus,Archytaea,Mart.,accepted,,,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364228,,,TAXON,
379902,species,Bonnetia roraimae,Oliv.,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
379898,species,Bonnetia paniculata,Spruce ex Benth.,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
286313,species,Bonnetia holostyla,Huber,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
326657,genus,Bonnetia,Mart.,accepted,,,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364228,,,TAXON,
379905,species,Bonnetia sessilis,Benth.,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
348091,species,Bonnetia rubicunda,(Sastre) A.L. Weitzman & P.F. Stevens,accepted,,Bonnetia,Bonnetiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326657,,,TAXON,
