ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214509,species,Crovettia barbara,"Olmi, 1984",accepted,,Crovettia,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151640,,,TAXON,
214455,species,Aphelopus diffusus,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
214499,species,Aphelopus tschirnhausi,"Olmi, 2011",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
131614,species,Aphelopus tropicalis,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
151589,species,Crovettia brasiliana,"Olmi, 1984",accepted,,Crovettia,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151640,,,TAXON,
214493,species,Crovettia plaumanniana,"Olmi, 1984",accepted,,Crovettia,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151640,,,TAXON,
182871,species,Aphelopus trinitatis,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
182789,species,Aphelopus alvarenganus,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
214490,species,Crovettia neotropica,"Olmi, 1984",accepted,,Crovettia,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151640,,,TAXON,
151545,species,Aphelopus fentoni,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
182882,species,Aphelopus ocellaris,"Olmi, 1991",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
