ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219007,species,Entomobrya wasmanni,"Handschin, 1924",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123917,species,Tyrannoseira bicolorcornuta,"(Bellini, Pais & Zeppelini, 2009)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123692,species,Tyrannoseira diabolica,"Bellini & Godeiro, 2012",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123729,species,Seira ritae,"Bellini & Zeppelini, 2011",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250271,species,Dicranocentrus silvestrii,"Absolon, 1903",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
188205,species,Heteromurtrella anae,"Cipola, 2016",accepted,,Heteromurtrella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123740,,,TAXON,
156331,species,Seira primaria,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188222,species,Lepidocyrtoides colormutatus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
250419,species,Mastigoceras camponoti,"Handschin, 1924",accepted,,Mastigoceras,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123903,,,TAXON,
250403,species,Lepidocyrtoides tapuia,"(Arlé & Guimarães, 1980)",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
250266,species,Seira arenicola,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219009,species,Seira jiboiensis,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188186,species,Entomobrya nivalis,"Linnaeus, 1758",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250410,species,Seira musarum,"Ridley, 1890",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219004,species,Nothobrya schubarti,"Arlé, 1961",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
188180,species,Rhynchocyrtus klausi,"Mendonça & Fernandes, 2007",accepted,,Rhynchocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250426,,,TAXON,
250280,species,Seira subannulata,"(Denis, 1933)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219001,species,Seira diamantinae,"(Godeiro & Bellini, 2015)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250286,species,Seira atrolutea,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123914,species,Tyrannoseira raptora,"(Zeppelini & Bellini, 2006)",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
123703,species,Seira paranensis,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188169,species,Entomobrya uambae,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250277,species,Lepidocyrtus maldonadoi,"Mari-Mutt, 1986",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
219297,species,Seira mirianae,"Arlé & Guimarães, 1981",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219325,species,Seira pulcher,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219293,species,Entomobrya spectabilis,"Reuter, 1890",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
219026,species,Tyrannoseira sex,"Bellini & Zeppelini, 2011",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
250292,species,Lepidocyrtus nigrosetosus,"Folsom, 1927",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
123722,species,Entomobrya griseoolivata,"(Packard, 1873)",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
156324,species,Seira praiana,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123712,species,Entomobrya egleri,"Arlé & Guimarães, 1978",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
188173,species,Pseudosinella brevicornis,"Handschin, 1924",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
123716,species,Lepidocyrtoides villasboasi,"(Arlé & Guimarães, 1981)",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
250413,species,Seira coroatensis,"Godeiro & Bellini, 2015",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123900,species,Pseudosinella biunguiculata,"Ellis, 1967",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
188192,species,Seira tinguira,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156339,species,Lepidocyrtoides caeruleomaculatus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
188194,species,Seira mataraquensis,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156328,species,Tyrannoseira gladiata,"Zeppelini & Lima, 2012",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
156310,species,Pseudosinella octopunctata,"Börner, 1901",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
250283,species,Lepidocyrtus pallidus,"Reuter, 1880",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
219012,species,Seira prodiga,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250296,species,Dicranocentrus melinus,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
188208,species,Amazhomidia ducke,"Cipola & Bellini, 2016",accepted,,Amazhomidia,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219357,,,TAXON,
123720,species,Entomobrya ataquensis,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123732,species,Seira caerucinerea,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250421,species,Pseudosinella dubia,"Christiansen & Bellinger, 1998",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
219326,species,Seira eidmanni,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250289,species,Entomobrya tupiana,"Arlé, 1939",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
188189,species,Seira paraibensis,"Bellini & Zeppelini, 2009",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219295,species,Dicranocentrus heloisae,"Arlé & Mendonça, 1982",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
219301,species,Seira reichenspergeri,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250273,species,Entomobrya inaequalis,"Denis, 1924",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250275,species,Seira nigrans,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250406,species,Seira potiguara,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123727,species,Dicranocentrus bicolor,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
250423,species,Dicranocentrus amazonicus,"Bellini, Moraes & Oliveira, 2013",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
123709,species,Seira xinguensis,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219354,species,Entomobrya bahiana,"Bellini, Cipola & Godeiro, 2015",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250268,species,Seira melloi,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123911,species,Seira brasiliana,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219018,species,Entomobrya aipatse,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
188166,species,Seira domestica,"(Nicolet, 1842)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188183,species,Dicranocentrus termitophilus,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
188170,species,Seira mendoncae,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156305,species,Entomobrya paroara,"Arlé & Guimarães, 1978",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123706,species,Seira harena,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123905,species,Seira pseudoannulata,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219345,species,Seira annulata,"(Handschin, 1927)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250295,species,Dicranocentrus cuprum,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
156334,species,Seira nunezae,"Christiansen & Bellinger, 2000",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219305,species,Entomobrya decora,"(Nicolet, 1847)",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123746,species,Lepidocyrtus sotoi,"Bellini, Cipola & Godeiro, 2015",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
123735,species,Seira glabra,"Godeiro & Bellini, 2013",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219015,species,Pseudosinella alba,"(Packard, 1873)",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
156337,species,Seira paulae,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188211,species,Lepidocyrtoides bicolorangelus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
250431,species,Nothobrya arlei,"Silveira & Mendonça, 2016",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
123737,species,Amazhomidia thaisae,"Cipola & Bellini, 2018",accepted,,Amazhomidia,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219357,,,TAXON,
