ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375189,species,Monoraphidium pusillum,(Printz) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375165,species,Monoraphidium contortum,(Thur.) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375172,species,Monoraphidium griffithii,(Berk.) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375192,species,Monoraphidium saxatile,Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
380934,species,Monoraphidium subclavatum,Nygaard,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
380940,species,Monoraphidium obtusum,(Korsikov) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375160,species,Monoraphidium caribeum,Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375198,species,Monoraphidium tortile,(W.West & G.S.West) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375156,species,Monoraphidium arcuatum,(Korshikov) Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375162,species,Monoraphidium circinale,(Nygaard) Nygaard,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375186,species,Monoraphidium nanum,(Ettl) Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375177,species,Monoraphidium komarkovae,Nygaard,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
380944,species,Monoraphidium fontinale,Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375175,species,Monoraphidium irregulare,(G.M.Sm.) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375168,species,Monoraphidium convolutum,(Corda) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375180,species,Monoraphidium minutum,(Nägeli) Komárkova,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375183,species,Monoraphidium mirabile,(West & G.S.West) Pankow,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
380561,species,Monoraphidium indicum,Hindák,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
