ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368251,species,Manilkara subsericea,(Mart.) Dubard,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
280872,species,Pouteria beaurepairei,(Glaz. & Raunk.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368267,species,Micropholis humboldtiana,(Roem. & Schult.) T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368187,species,Chromolucuma rubriflora,Ducke,accepted,,Chromolucuma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368185,,,TAXON,
368271,species,Micropholis madeirensis,(Baehni) Aubrév.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
280747,species,Chrysophyllum flexuosum,Mart.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280957,species,Pradosia brevipes,(Pierre) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
296934,species,Sideroxylon obtusifolium,(Roem. & Schult.) T.D.Penn.,accepted,,Sideroxylon,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296933,,,TAXON,
368260,species,Micropholis cylindrocarpa,(Poepp.) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
306823,species,Pouteria krukovii,(A.C.Sm.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368253,species,Micropholis casiquiarensis,Aubrév.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368276,species,Micropholis maguirei,Aubrév.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
306774,species,Micropholis sanctae-rosae,(Baehni) T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
350126,species,Pouteria subcaerulea,Pierre ex Dubard,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280967,species,Pradosia lactescens,(Vell.) Radlk.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
280942,species,Pouteria salicifolia,(Spreng.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280757,species,Chrysophyllum inornatum,Mart.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280903,species,Pouteria grandiflora,(A.DC.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280899,species,Pouteria glomerata,(Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
296843,species,Chrysophyllum arenarium,Allemão,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
306818,species,Pouteria juruana,K.Krause,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280949,species,Pouteria torta,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
