ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351621,species,Xyris sororia,Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
351568,species,Xyris nigricans,L.A.Nilsson,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327385,species,Canistrum fosterianum,L.B.Sm.,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
276317,species,Chusquea baculifera,Silveira,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
369741,species,Griffinia paubrasilica,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
350557,species,Barbacenia glutinosa,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
344263,species,Habenaria novaesii,Edwall & Hoehne,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
327625,species,Dyckia distachya,Hassl.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
308259,species,Pitcairnia bradei,Markgr.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
348533,species,Arthropogon xerachne,Ekman,accepted,,Arthropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276035,,,TAXON,
342160,species,Acianthera adiri,(Brade) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
347521,species,Cyrtopodium linearifolium,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
277258,species,Olyra latispicula,Soderstr. & Zuloaga,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
283766,species,Griffinia aracensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369379,species,Xyris rigida,Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
316356,species,Actinocephalus cipoensis,(Silveira) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331911,,,TAXON,
276404,species,Chusquea tenuiglumis,Döll,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
277191,species,Merostachys scandens,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
308226,species,Encholirium irwinii,L.B.Sm.,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
351534,species,Xyris hystrix,Seub.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
277774,species,Raddia angustifolia,Soderstr. & Zuloaga,accepted,,Raddia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277772,,,TAXON,
343275,species,Cirrhaea loddigesii,Lindl.,accepted,,Cirrhaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343268,,,TAXON,
348564,species,Canastra lanceolata,(Filg.) Morrone et al.,accepted,,Canastra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276259,,,TAXON,
297526,species,Vellozia canelinha,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
328442,species,Pitcairnia limae,L.B.Sm.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
351599,species,Xyris platystachya,L.A.Nilsson ex Malme,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
331035,species,Hypolytrum amorimii,M.Alves & W.W.Thomas,accepted,,Hypolytrum,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331033,,,TAXON,
368651,species,Barbacenia longiscapa,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
392378,species,Comanthera brasiliana,(Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
310155,species,Barbacenia riparia,(N.L.Menezes & Mello-Silva) Mello-Silva,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
369739,species,Griffinia parviflora,Ker Gawl.,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
350519,species,Barbacenia exscapa,Mart.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
