ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250488,species,Dawsonius latispinus,"(Dawson, 1967)",accepted,,Dawsonius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124099,,,TAXON,
219523,species,Lepidophthalmus siriboia,"Felder & Rodrigues, 1993",accepted,,Lepidophthalmus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156556,,,TAXON,
124087,species,Poti gaucho,"(Rodrigues & Manning, 1992)",accepted,,Poti,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219539,,,TAXON,
250597,species,Cheramus marginatus,"Rathbun, 1901",accepted,,Cheramus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219543,,,TAXON,
188338,species,Callichirus major,"(Say, 1818)",accepted,,Callichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123983,,,TAXON,
219270,species,Ctenocheles holthuisi,"(Rodrigues, 1978)",accepted,,Ctenocheles,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124098,,,TAXON,
123971,species,Corallianassa longiventris,"(Milne-Edwards, 1870)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
188333,species,Neocallichirus maryae,"Karasawa, 2004",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
219536,species,Sergio guara,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
188328,species,Neocallichirus grandimana,"(Gibbes, 1850)",accepted,,Neocallichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124102,,,TAXON,
156549,species,Sergio guassutinga,"(Rodrigues, 1971)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
124096,species,Eucalliax cearensis,"Rodrigues & Manning, 1992",accepted,,Eucalliax,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250504,,,TAXON,
124084,species,Corallianassa hartmeyeri,"(Schmitt, 1935)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
219533,species,Biffarius biformis,"(Biffar, 1971)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
250497,species,Biffarius fragilis,"(Biffar, 1970)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
250595,species,Sergio mirim,"(Rodrigues, 1966)",accepted,,Sergio,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219540,,,TAXON,
188332,species,Biffarius delicatulus,"(Rodrigues & Manning, 1992)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
123968,species,Ctenocheloides almeidai,"Anker & Pachelle, 2013",accepted,,Ctenocheloides,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123975,,,TAXON,
250499,species,Gourretia laresi,"Blanco-Rambla & Linero-Arana, 1994",accepted,,Gourretia,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123973,,,TAXON,
