ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162924,species,Macromerus collar,"Chevrolat, 1877",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
194040,species,Macromerus leuconotus,"Boheman, 1844",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
224813,subspecies,Macromerus crinitarsis griseus,"(Chevrolat, 1877)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255531,,,TAXON,
162456,subspecies,Macromerus crinitarsis crinitarsis,"(Germar, 1824)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255531,,,TAXON,
255531,species,Macromerus crinitarsis,"(Germar, 1824)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
163269,species,Macromerus stigmaticus,"(Boheman, 1837)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
242846,species,Macromerus cnemargoides,"Wibmer & O'Brien, 1986",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
248672,species,Macromerus unicolor,"Fiedler, 1954",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
193570,species,Macromerus foveolatus,"(Fiedler, 1932)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
257215,species,Macromerus sulcifrons,"(Fiedler, 1954)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
226711,species,Macromerus granulatus,"Fiedler, 1954",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
235626,species,Macromerus gibbicollis,"(Fiedler, 1932)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
163391,species,Macromerus deplanatus,"Fiedler, 1932",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
225407,species,Macromerus chamaeleon,"(Fabricius, 1801)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
224605,species,Macromerus innoxius,"(Herbst, 1795)",accepted,,Macromerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222589,,,TAXON,
