ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234487,species,Benthana longicaudata,"(Lemos de Castro, 1958)",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
212991,species,Aegla rossiana,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
155428,species,Rhyscotus albidemaculatus,"Budde-Lund, 1908",accepted,,Rhyscotus,Rhyscotidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155256,,,TAXON,
236407,species,Phoxocephalopsis zimmeri,"Schellenberg, 1931",accepted,,Phoxocephalopsis,Phoxocephalopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267605,,,TAXON,
135880,species,Armases angustipes,"(Dana, 1852)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
202685,species,Portunus anceps,"(Saussure, 1858)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
129389,species,Parapagurapseudopsis carinatus,"Brum, 1973",accepted,,Parapagurapseudopsis,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223933,,,TAXON,
266191,species,Cyprideis sparsopunctata,"Sanguinetti, Ornellas, Coimbra & Ramos,1993",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
140017,species,Benthana convexa,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
267580,species,Henryhowella tuberculoclaviforma,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
158902,species,Pectenoniscus angulatus,"Andersson, 1960",accepted,,Pectenoniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126591,,,TAXON,
140140,species,Megalobrachium mortenseni,"Haig, 1962",accepted,,Megalobrachium,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202908,,,TAXON,
256396,species,Nunana vandenboldi,"Aiello & Sazczechura,2001",accepted,,Nunana,Paracytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256503,,,TAXON,
119545,species,Phalloniscus loyolai,"Zardo, 1989",accepted,,Phalloniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183263,,,TAXON,
160282,species,Campylaspis spinosa,"Calman, 1906",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
272604,species,Pachycheles riisei,"(Stimpson, 1859)",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
111473,species,Ruggiericythere vixalata,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
237556,species,Leptocuma borzonei,"Roccatagliata, 1997",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
263032,species,Chiriscus giambiagiae,"(Torti & Bastida, 1972)",accepted,,Chiriscus,Chaetiliidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137140,,,TAXON,
160814,species,Acutihumerus petronius,"Araújo-Silva & Larsen, 2010",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
200427,species,Speloeophorus brasiliensis,"Melo & Torres, 1998",accepted,,Speloeophorus,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232444,,,TAXON,
203380,species,Processa guyanae,"Holthuis, 1959",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
263330,species,Persephona mediterranea,"(Herbst, 1794)",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
265656,species,Chevalia tomasi,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
193922,species,Stylocheiron longicorne,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
129967,species,Pseudopontonides principis,"(Criales, 1980)",accepted,,Pseudopontonides,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255812,,,TAXON,
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
244367,species,Hepatus scaber,"Holthuis, 1959",accepted,,Hepatus,Aethridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213380,,,TAXON,
173710,species,Philoneptunus provocator,"Jellinek & Swanson,2003",accepted,,Philoneptunus,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236397,,,TAXON,
250488,species,Dawsonius latispinus,"(Dawson, 1967)",accepted,,Dawsonius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124099,,,TAXON,
242951,species,Isocheles sawayai,"Forest & de Saint Laurent, 1968",accepted,,Isocheles,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148874,,,TAXON,
250323,species,Stenopus scutellatus,"Rankin, 1898",accepted,,Stenopus,Stenopodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123602,,,TAXON,
120132,species,Alima hildebrandi,"(Schmitt, 1940)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
219523,species,Lepidophthalmus siriboia,"Felder & Rodrigues, 1993",accepted,,Lepidophthalmus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156556,,,TAXON,
206283,species,Quadrimaera cristianae,"Krapp-Schickel & Ruffo, 2000",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
268290,species,Moreirocarcinus emarginatus,"(H. Milne-Edwards, 1853)",accepted,,Moreirocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142620,,,TAXON,
234626,species,Benthana itaipuensis,"Campos-Filho & Araujo, 2011",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
117149,species,Aegla inconspicua,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
203845,species,Processa profunda,"Manning & Chace, 1971",accepted,,Processa,Processidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203850,,,TAXON,
140019,species,Chaetophiloscia gatunensis,"(Van Name, 1926)",accepted,,Chaetophiloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234484,,,TAXON,
272474,species,Calastacus spinosus,"Coelho, 1973",accepted,,Calastacus,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171391,,,TAXON,
254494,species,Procampylaspis serratoculus,"Jones, 1984",accepted,,Procampylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128444,,,TAXON,
171051,species,Axiopsis brasiliensis,"Coelho & Ramos-Porto, 1985",accepted,,Axiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272476,,,TAXON,
191719,species,Cumella acuminata,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
268284,species,Valdivia haraldi,"Bott, 1969",accepted,,Valdivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236670,,,TAXON,
200434,species,Persephona crinita,"Rathbun, 1931",accepted,,Persephona,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169373,,,TAXON,
137936,species,Garthiope spinipes,"(Milne-Edwards, 1880)",accepted,,Garthiope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184095,,,TAXON,
270774,species,Scyllarides brasiliensis,"Rathbun, 1906",accepted,,Scyllarides,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166174,,,TAXON,
236622,species,Vestalenula pagliolii,"(Pinto & Kotzian,1961)",accepted,,Vestalenula,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173725,,,TAXON,
253510,species,Caprella andreae,"Mayer, 1890",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
198257,species,Ctenorillo mineri,"(Van Name, 1936)",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
171047,species,Chlamydotheca deformis,"Farkas, 1958",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
191728,species,Atlantocuma tenue,"Jones, 1984",accepted,,Atlantocuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223284,,,TAXON,
117233,species,Homola barbata,"(Fabricius, 1793)",accepted,,Homola,Homolidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117234,,,TAXON,
200445,species,Lestrigonus macrophthalmus,"(Vosseler, 1901)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
219706,species,Taliepus dentatus,"(Milne-Edwards, 1834)",accepted,,Taliepus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124178,,,TAXON,
206229,species,Yemanja rocas,"(Brandão, 2005)",accepted,,Yemanja,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205283,,,TAXON,
124087,species,Poti gaucho,"(Rodrigues & Manning, 1992)",accepted,,Poti,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219539,,,TAXON,
171050,species,Strandesia tolimensis,"Roessler,1990",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
232874,species,Deilocerus analogus,"(Coelho, 1973)",accepted,,Deilocerus,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264141,,,TAXON,
255731,species,Palaemon carteri,"(Gordon, 1935)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
143729,species,Pinnixa rapax,"Bouvier, 1917",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
117661,species,Parabetaeus hummelincki,"(Schmitt, 1936)",accepted,,Parabetaeus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118001,,,TAXON,
157222,species,Galacantha rostrata,"(Milne-Edwards, 1880)",accepted,,Galacantha,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186611,,,TAXON,
266054,species,Benthana sulcata,"Gruner, 1955",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
265792,species,Fossocytheridea ventrotuberculata,"Bergue, Fauth, Vieira, Santos & Viviers, 2011",accepted,,Fossocytheridea,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203870,,,TAXON,
203001,species,Neonesidea bradyi,"Bold, 1957",accepted,,Neonesidea,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234669,,,TAXON,
132183,species,Cryptopodia concava,"Stimpson, 1871",accepted,,Cryptopodia,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257721,,,TAXON,
195897,species,Paralamprops grimaldii,"Fage, 1929",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
