ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237417,species,Pseudagapostemon (Neagapostemon) puelchanus,"(Holmberg, 1886)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205833,,,TAXON,
268217,species,Pseudagapostemon (Pseudagapostemon) eliasi,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205569,species,Pseudagapostemon (Neagapostemon) cyanomelas,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205833,,,TAXON,
205583,species,Pseudagapostemon (Brasilagapostemon) tesselatus,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
205670,species,Pseudagapostemon (Pseudagapostemon) pissisi,"(Vachal, 1903)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
174675,species,Pseudagapostemon (Pseudagapostemon) olivaceosplendens,"(Strand, 1910)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
273532,species,Pseudagapostemon (Pseudagapostemon) pruinosus,"Moure & Sakagami, 1984",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
174712,species,Pseudagapostemon (Pseudagapostemon) pampeanus,"(Holmberg, 1886)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205668,species,Pseudagapostemon (Pseudagapostemon) ochromerus,"(Vachal, 1904)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
268286,species,Pseudagapostemon (Pseudagapostemon) similis,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205661,species,Pseudagapostemon (Pseudagapostemon) arenarius,"(Schrottky, 1902)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
143223,species,Pseudagapostemon (Brasilagapostemon) larocai,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
205599,species,Pseudagapostemon (Brasilagapostemon) fluminensis,"Schrottky, 1911",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174603,,,TAXON,
174661,species,Pseudagapostemon (Pseudagapostemon) hurdi,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
273533,species,Pseudagapostemon (Pseudagapostemon) anasimus,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
