ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140274,genus,Kiricephalus,"Sambon, 1922",accepted,,,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171817,,,TAXON,
171152,genus,Linguatula,"Froelich, 1789",accepted,,,Linguatulidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272502,,,TAXON,
166257,genus,Diesingia,"Heymons, 1935",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270810,,,TAXON,
114534,genus,Raillietiella,"Sambon, 1910",accepted,,,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148077,,,TAXON,
229243,genus,Sebekia,"Sambon, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260161,,,TAXON,
229211,genus,Leiperia,"Sambon, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270808,,,TAXON,
159279,genus,Subtriquetra,"Sambon, 1922",accepted,,,Subtriquetridae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253322,,,TAXON,
212782,genus,Reighardia,"Ward, 1899",accepted,,,Reighardiidae,Reighardiida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212779,,,TAXON,
256615,genus,Cephalobaena,"Heymons, 1922",accepted,,,Cephalobaenidae,Cephalobaenida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256549,,,TAXON,
171812,genus,Porocephalus,"Humboldt, 1812",accepted,,,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171817,,,TAXON,
166070,genus,Alofia,"Giglioli, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270810,,,TAXON,
