ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242428,genus,Exetasis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
115521,species,Exetasis brasiliensis,"(Carrera, 1947)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
211075,species,Exetasis tumens,"Walker, 1852",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
115457,species,Lasia rufipes,"Westwood, 1848",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
242561,species,Lasia ocelliger,"(Wiedemann, 1830)",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
115451,genus,Lasia,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
179755,species,Pialea lutescens,"Westwood, 1876",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
242573,species,Pialea antiqua,"Schlinger, 1956",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
180246,species,Exetasis longicornis,"(Erichson, 1840)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
210291,species,Pialea lomata,"Erichson, 1840",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
211742,species,Exetasis eickstedtae,"Schlinger, 1972",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
211579,species,Lasia auricoma,"Westwood, 1848",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
211744,genus,Ocnaea,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
115454,species,Ocnaea lugubris,"Gerstaecker, 1856",accepted,,Ocnaea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211744,,,TAXON,
211749,species,Pterodontia flavonigra,"Carrera, 1947",accepted,,Pterodontia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210447,,,TAXON,
211573,species,Pialea capitella,"Schlinger, 1956",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
210447,genus,Pterodontia,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
242577,species,Lasia splendens,"Wiedemann, 1824",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
180243,species,Exetasis calida,"(Wiedemann, 1830)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
115524,genus,Pialea,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
114928,species,Pterodontia virmondii,"Erichson, 1840",accepted,,Pterodontia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210447,,,TAXON,
