ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247873,species,Colobogaster paraensis,"Kogan, 1965",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121057,species,Colobogaster empyrea,"(Giory, 1832)",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121207,species,Colobogaster belemensis,"Obenberger, 1952",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
185683,species,Colobogaster diviana,"Gory, 1841",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121507,species,Colobogaster biguttata,"Kerremans, 1897",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121214,species,Colobogaster quadriimpressa,"Thomson, 1878",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
186318,subspecies,Colobogaster cyanitarsis mrazi,"Obenberger, 1952",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216873,,,TAXON,
248306,species,Colobogaster rotundicollis,"Obenberger, 1928",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216645,species,Colobogaster geniculata,"Théry, 1920",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248302,species,Colobogaster weingaertneri,"Hoscheck, 1931",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216662,species,Colobogaster splendida,"(Lucas, 1858)",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248281,species,Colobogaster nickrii,"Obenberger, 1952",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121619,species,Colobogaster eximia,"Gory, 1841",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216873,species,Colobogaster cyanitarsis,"Gory & Laporte, 1837",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
186347,species,Colobogaster seximpressa,"Théry, 1911",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216869,species,Colobogaster desmarestii,"Deyrolle, 1862",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
154020,species,Colobogaster anchoralis,"Obenberger, 1932",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216530,species,Colobogaster modesta,"Théry, 1920",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248310,species,Colobogaster strandi,"Obenberger, 1928",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
217323,species,Colobogaster singularis,"Gory, 1841",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
247941,species,Colobogaster seabrai,"Kogan, 1965",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248211,species,Colobogaster bourgoini,"Obenberger, 1928",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
185969,species,Colobogaster itaitubensis,"Théry, 1936",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121739,species,Colobogaster cayennensis,"(Herbst, 1801)",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121695,species,Colobogaster quadridentata,"(Fabricius, 1793)",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
217155,species,Colobogaster aurora,"Obenberger, 1952",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121187,species,Colobogaster chlorosticta,"(Klug, 1825)",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248414,species,Colobogaster soror,"Théry, 1936",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
