ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356005,variety,Puccinia caleae var. caleae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356001,,,TAXON,
356328,variety,Puccinia levis var. levis,(Sacc. & Bizz.) Magnus,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
356576,variety,Puccinia schileana var. partheniicola,(H.S.Jacks.) J.C.Lindq.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356571,,,TAXON,
356018,variety,Puccinia cenchri var. cenchri,Dietel & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356014,,,TAXON,
356108,variety,Puccinia dolosa var. circumdata,Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
356053,variety,Puccinia conspersa var. conspersa,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356051,,,TAXON,
356105,variety,Puccinia dolosa var. dolosa,Arthur & Fromme,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
356645,variety,Puccinia tanaceti var. tanaceti,DC.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
355984,variety,Puccinia brachypodii var. arrhenatheri,(Kleb.) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
355919,variety,Puccinia arachidis var. offuscata,(Arthur) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
355987,variety,Puccinia brachypodii var. poae-nemoralis,(G.H.Otth) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
356337,variety,Puccinia levis var. tricholaenae,(Syd. & P.Syd.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
356330,variety,Puccinia levis var. goyazensis,(Henn.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
356648,variety,Puccinia tanaceti var. dracunculina,(Fahrend.) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
355917,variety,Puccinia arachidis var. arachidis,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
355993,variety,Puccinia brachypodii-phoenicoidis var. chisosana,(Cummins) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355990,,,TAXON,
356333,variety,Puccinia levis var. panici-sanguinalis,(Rangel) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
