ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146457,species,Cheirodonta mizifio,"Fernandes & Pimenta, 2015",accepted,,Cheirodonta,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146453,,,TAXON,
116163,species,Doryssa ornata,"(Poey, 1858)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
209178,species,Eulimastoma canaliculatum,"(C. B. Adams, 1850)",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
157551,species,Phosinella fenestrata,"(Schwartz, 1860)",accepted,,Phosinella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220390,,,TAXON,
113296,species,Iniforis carmelae,"Rolán & Fernández-Garcés, 1993",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
116033,species,Mysouffa cumingii,"(Adams, 1855)",accepted,,Mysouffa,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240861,,,TAXON,
243111,species,Carinodrillia braziliensis,"(Smith, 1915)",accepted,,Carinodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149032,,,TAXON,
157472,species,Rissoella caribaea,"Rehder, 1943",accepted,,Rissoella,Rissoellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173350,,,TAXON,
152584,species,Pachycymbiola brasiliana,"(Lightfoot, 1786)",accepted,,Pachycymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119685,,,TAXON,
126997,species,Leptinaria charlottei,"Baker, 1922",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
116898,species,Anguispira alternata,"(Say, 1816)",accepted,,Anguispira,Discidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149593,,,TAXON,
240315,species,Eulimastoma exiguum,"Pimenta, 2012",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
156778,species,Calliotropis calatha,"(Dall, 1927)",accepted,,Calliotropis,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219468,,,TAXON,
160289,species,Thais meretricula,"Röding, 1798",accepted,,Thais,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187515,,,TAXON,
139134,species,Zilchogyra zulmae,"Miquel, Ramírez & Thomé, 2004",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
219507,species,Calliostoma gemmosum,"(Reeve, 1842)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
149041,species,Crassispira latizonata,"(Smith, 1882)",accepted,,Crassispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148973,,,TAXON,
146444,species,Cosmotriphora arnoldoi,"Faber & Moolenbeek, 1991",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
117916,species,Latipes rosillus,"(Thiele, 1927)",accepted,,Latipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150753,,,TAXON,
140468,species,Ponocyclus bicarinatum,"(Guppy, 1866)",accepted,,Ponocyclus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266374,,,TAXON,
159881,species,Spiculata bijuri,"Cate, 1976",accepted,,Spiculata,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159688,,,TAXON,
269252,species,Helicina leucozonalis,"Ancey, 1892",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
119944,species,Tomigerus matthewsi,"Salgado & Leme, 1991",accepted,,Tomigerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119930,,,TAXON,
164116,species,Scissurella alexandrei,"Montouchet, 1972",accepted,,Scissurella,Scissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132427,,,TAXON,
206615,species,Helicina angulifera,"Wagner, 1910",accepted,,Helicina,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273870,,,TAXON,
215614,species,Plekocheilus pentadinus,"(d'Orbigny, 1835)",accepted,,Plekocheilus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215914,,,TAXON,
233573,species,Ercolania fuscata,"(Gould, 1870)",accepted,,Ercolania,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170538,,,TAXON,
262958,species,Opaliopsis atlantis,"(Clench & Turner, 1952)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
121011,species,Xanthodaphne pichi,"Figueira & Absalão, 2012",accepted,,Xanthodaphne,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180440,,,TAXON,
134638,species,Pedicularia decussata,"Gould, 1855",accepted,,Pedicularia,Pediculariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260449,,,TAXON,
183787,species,Costoanachis catenata,"(Sowerby, 1844)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
158933,species,Orthalicus pulchellus,"(Spix, 1827)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
251231,species,Streptartemon comboides,"(d'Orbigny, 1835)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
245181,species,Gastrocopta pellucida,"Pilsbry, 1890",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
171803,species,Okenia impexa,"Marcus, 1957",accepted,,Okenia,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140571,,,TAXON,
