ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270543,species,Sternarchorhamphus muelleri,"(Steindachner, 1881)",accepted,,Sternarchorhamphus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259366,,,TAXON,
173543,species,Gymnotus pantherinus,"(Steindachner, 1908)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
123985,species,Eigenmannia microstomus,"(Reinhardt, 1852)",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
165373,species,Sternarchogiton nattereri,"(Steindachner, 1868)",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
244458,species,Gymnorhamphichthys hypostomus,"Ellis, 1912",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
142102,species,Gymnotus coropinae,"Hoedeman, 1962",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
270550,species,Magosternarchus duccis,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,Magosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259347,,,TAXON,
196643,species,Parapteronotus hasemani,"Ellis, 1913",accepted,,Parapteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259342,,,TAXON,
259336,species,Apteronotus macrolepis,"(Steindachner, 1881)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
155927,species,Microsternarchus bilineatus,"Fernández-Yépez, 1968",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
142078,species,Gymnotus coatesi,"(La Monte, 1935)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
117236,species,Rhamphichthys drepanium,"Triques, 1999",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
228424,species,Sternarchella sima,"Starks, 1913",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
133547,species,Sternarchorhynchus retzeri,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
250538,species,Sternopygus obtusirostris,"Steindachner, 1881",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
123785,species,Steatogenys duidae,"(La Monte, 1929)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
259340,species,Adontosternarchus clarkae,"Mago-Leccia, Lundberg & Baskin, 1985",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
259361,species,Sternarchella schotti,"(Steindachner, 1868)",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
165377,species,Sternarchogiton porcinum,"Eigenmann & Allen, 1942",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
250526,species,Sternopygus macrurus,"(Bloch & Schneider, 1801)",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
173527,species,Electrophorus electricus,"(Linnaeus, 1766)",accepted,,Electrophorus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173256,,,TAXON,
219011,species,Hypopygus lepturus,"Hoedeman, 1962",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
133555,species,Apteronotus bonapartii,"(Castelnau, 1855)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
188352,species,Sternopygus xingu,"Albert & Fink, 1996",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
244449,species,Rhamphichthys rostratus,"(Linnaeus, 1766)",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
187526,species,Brachyhypopomus beebei,"(Schultz, 1944)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
196638,species,Apteronotus albifrons,"(Linnaeus, 1766)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
270538,species,Orthosternarchus tamandua,"(Boulenger, 1898)",accepted,,Orthosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259349,,,TAXON,
165334,species,Apteronotus caudimaculosus,"de Santana, 2003",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
250507,species,Eigenmannia macrops,"(Boulenger, 1897)",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
188343,species,Sternopygus astrabes,"Mago-Leccia, 1994",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
213300,species,Gymnorhamphichthys britskii,"Carvalho, Ramos & Albert, 2011",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
196625,species,Tembeassu marauna,"Triques, 1998",accepted,,Tembeassu,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228411,,,TAXON,
173521,species,Gymnotus jonasi,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
117241,species,Gymnorhamphichthys rondoni,"(Miranda-Ribeiro, 1920)",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
156564,species,Rhabdolichops troscheli,"(Kaup, 1856)",accepted,,Rhabdolichops,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250535,,,TAXON,
188346,species,Distocyclus conirostris,"(Eigenmann & Allen, 1942)",accepted,,Distocyclus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219559,,,TAXON,
187542,species,Brachyhypopomus janeiroensis,"(Costa & Campos-da-Paz, 1992)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
196614,species,Apteronotus brasiliensis,"(Reinhardt, 1852)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
123779,species,Brachyhypopomus pinnicaudatus,"(Hopkins, Comfort, Bastian & Bass, 1990)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
173536,species,Gymnotus mamiraua,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
219008,species,Brachyhypopomus brevirostris,"(Steindachner, 1868)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
165387,species,Porotergus gimbeli,"Ellis, 1912",accepted,,Porotergus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196191,,,TAXON,
196180,species,Sternarchogiton preto,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
165381,species,Pariosternarchus amazonensis,"Albert & Crampton, 2006",accepted,,Pariosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165331,,,TAXON,
156562,species,Eigenmannia virescens,"(Valenciennes, 1836)",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
181729,species,Rhamphichthys marmoratus,"Castelnau, 1855",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
142080,species,Gymnotus carapo,"Linnaeus, 1758",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
250088,species,Steatogenys elegans,"(Steindachner, 1880)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
250608,species,Archolaemus blax,"Korringa, 1970",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
