ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272013,species,Semiothisa occultata,"Warren, 1897",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
263886,species,Semiothisa quadriseriata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
200676,species,Semiothisa concisaria,"(Walker, 1861)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
200664,subspecies,Semiothisa agrammata collineata,"Warren, 1897",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169643,,,TAXON,
138357,species,Semiothisa confertistriga,"(Warren, 1906)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
169609,species,Semiothisa trinata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
170137,species,Semiothisa subclathrata,"Warren, 1897",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
170121,species,Semiothisa rimosata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
169643,species,Semiothisa agrammata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
169914,subspecies,Semiothisa agrammata agrammata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169643,,,TAXON,
263777,species,Semiothisa submarcata,"(Schaus, 1898)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
232959,species,Semiothisa synegiata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
201085,species,Semiothisa irrufata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
169836,species,Semiothisa evanaria,"Schaus, 1901",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
169755,species,Semiothisa delauta,"Felder & Rogenhofer, 1875",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
201051,species,Semiothisa combinata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
138246,species,Semiothisa multistriata,"Warren, 1906",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200922,,,TAXON,
